#,RES ID ,First Name,Surname ,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car
1,10241,Adam,Land,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
2,10791,Andrea,Coscelli,02/11/2021,1 day,London,Business stakeholder meeting,,,47.48,,47.48,
,,,,03/11/2021,1 day,London,Business stakeholder meeting,,,25.18,,25.18,
3,10095,Ann,Pope,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
4,10994,Chris,Prevett,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
5,11555,Colin,Raftery,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
6,10641,Daniel,Gordon,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
7,10886,Erik,Wilson,23/11/2021,1 day,London,Board Meeting,Taxi,N/A,,,24.92,
8,10317,Frances,Barr,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
9,11048,George,Myers Lusty,30/11/2021,2 days,Edinburgh,Team meeting,Air,Economy,,,186.06,
10,11376,Jenny ,Haydock,17/11/2021,3 days,Barcelona,Attendance of conference,Air,Economy,,,537.32,
11,11556,Joel,Bamford,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
12,10935,John,McInnes,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
13,11538,Jonathan ,Scott,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
14,10169,Julie,Bon,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
15,10477,Juliette,Enser,16/11/2021,4 days,Lisbon,Attendance of conference,Air,Economy,,,240.42,
16,11966,Kirstin ,Baker,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
17,10823,Lucy,Robbins,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
18,11728,Martin ,Coleman,04/10/2021,1 day,,Attendance at webinar,,,,10.00,10.00,
19,10792,Michael,Grenfell,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
20,10793,Mike,Walker,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
21,10211,Rachel,Merelie,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
22,11421,Ronan ,Flanagan,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
23,10794,Sarah,Cardell,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
24,11899,Stefan,Hunt,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
25,10105,Stephen,Blake,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
26,12434,Stuart,Hudson,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
27,11403,Will,Hayter,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return,NIL return
