Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or non-exempt outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143579,143579,8302056,Brimington Manor Infant and Nursery School,Primary,Academy Converter,01/12/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Chesterfield,S43 1NT,3,101,10110112,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,10/09/2019,06/10/2019,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS378505,08/12/2011,09/12/2011,11/01/2012,No,112518,8302056,Brimington Manor Infant School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118411,118411,8862337,St Crispin's Community Primary Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,North Thanet,CT8 8EB,3,268,10111268,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,28/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS358340,25/05/2011,26/05/2011,15/06/2011,Yes,118411,8862337,St Crispin's Community Primary Infant School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123406,123406,8942116,Wrockwardine Wood Infant School and Nursery,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Telford and Wrekin,Telford,TF2 7AH,4,235,10088414,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,2,,2,2,2,2,Yes,2,9,ITS441173,08/04/2014,09/04/2014,09/05/2014,Yes,123406,8942116,Wrockwardine Wood Infant School and Nursery,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121808,121808,9282019,Corby Old Village Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Northamptonshire,Corby,NN17 1UU,4,207,10110061,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,10/12/2019,,,3,,3,2,2,3,Yes,2,9,ITS456000,20/05/2015,21/05/2015,12/06/2015,Yes,121808,9282019,Corby Old Village Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143470,143470,8912222,Killisick Junior School,Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Gedling,NG5 8BY,4,216,10110020,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,10/10/2019,,,2,,2,2,2,2,Yes,9,9,ITS456005,10/02/2015,11/02/2015,05/03/2015,No,122519,8912222,Killisick Junior School,Community School,3,,9,9,9,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103228,103228,3302128,Lyndon Green Junior School,Primary,Community School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Yardley",B26 1LU,4,369,10088596,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,03/10/2019,,,3,,3,2,2,3,Yes,9,9,ITS461822,07/07/2015,08/07/2015,11/09/2015,Yes,103228,3302128,Lyndon Green Junior School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120542,120542,9253071,The Welbourn Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Sleaford and North Hykeham,LN5 0NH,1,80,10087357,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,3,,3,2,2,3,Yes,2,9,10003241,09/03/2017,10/03/2017,28/03/2017,Yes,120542,9253071,The Welbourn Church of England Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112621,112621,8302224,Stonebroom Primary and Nursery School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Bolsover,DE55 6JY,4,211,10110142,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,09/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,10001857,24/02/2016,25/02/2016,24/03/2016,Yes,112621,8302224,Stonebroom Primary and Nursery School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143345,143345,8602358,Chesterton Primary School,Primary,Academy Converter,01/10/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Staffordshire,Newcastle-under-Lyme,ST5 7NT,5,152,10111695,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,21/10/2019,,,4,SWK,4,2,3,3,Yes,2,9,ITS402234,11/09/2012,12/09/2012,18/10/2012,No,124169,8602358,Chesterton Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112290,112290,9093200,Captain Shaw's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Cumbria,Copeland,LA19 5TG,1,36,10087835,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,08/10/2019,,,3,,3,2,2,3,Yes,3,9,10024412,14/03/2017,15/03/2017,03/04/2017,Yes,112290,9093200,Captain Shaw's CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142071,142071,3301111,The Edge Academy,PRU,Free School - Alternative Provision,01/09/2015,Unknown,Does not have a sixth form,None,None,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",B31 2LQ,NULL,16,10113323,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,11/09/2019,11/09/2019,01/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10048372,13/06/2018,14/06/2018,07/09/2018,Yes,142071,3301111,The Edge Academy,Free School - Alternative Provision,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125848,125848,9382050,Plaistow and Kirdford Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Chichester,RH14 0PX,1,192,10111300,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,17/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS359955,05/10/2010,06/10/2010,03/11/2010,Yes,125848,9382050,Plaistow and Kirdford Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143246,143246,8562323,Woodstock Primary Academy,Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicester,Leicester West,LE4 2GZ,5,460,10110101,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,3,,3,2,2,3,Yes,3,9,ITS405907,31/01/2013,01/02/2013,28/02/2013,No,120053,8562323,Woodstock Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138756,138756,9254516,William Lovell Church of England Academy,Secondary,Academy Converter,01/09/2012,Non-selective,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,PE22 8AA,3,279,10101000,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,10/09/2019,11/09/2019,06/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10037610,23/01/2018,24/01/2018,20/03/2018,Yes,138756,9254516,William Lovell Church of England Academy,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116251,116251,8522754,Fairisle Infant and Nursery School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Southampton,"Southampton, Test",SO16 8BY,4,379,10111275,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,06/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS357923,16/11/2010,17/11/2010,08/12/2010,Yes,116251,8522754,Fairisle Infant and Nursery School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100619,100619,2083502,St Mark's Church of England Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Lambeth,Vauxhall,SE11 5SL,5,213,10088893,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,14/10/2019,,,2,,2,2,1,2,Yes,2,9,10001983,03/12/2015,04/12/2015,11/01/2016,Yes,100619,2083502,St Mark's Church of England Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119362,119362,8883017,Wray with Botton Endowed Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Christian,Does not apply,Christian,North West,North West,Lancashire,Lancaster and Fleetwood,LA2 8QE,1,54,10058070,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,11/09/2019,06/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448908,29/01/2015,30/01/2015,02/03/2015,Yes,119362,8883017,Wray with Botton Endowed Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105385,105385,3521008,Collyhurst Nursery School,Nursery,LA Nursery School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Manchester,Manchester Central,M40 7QD,NULL,78,10046043,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,11/09/2019,08/10/2019,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,ITS448050,11/11/2014,12/11/2014,03/12/2014,Yes,105385,3521008,Collyhurst Nursery School,LA Nursery School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103829,103829,3322152,Dingle Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Dudley,Dudley South,DY6 8PF,3,181,10111666,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,02/10/2019,,,2,,2,2,2,2,Yes,2,9,10025338,10/05/2017,11/05/2017,08/06/2017,Yes,103829,3322152,Dingle Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136957,136957,9082754,Brunel Primary & Nursery Academy,Primary,Academy Converter,01/08/2011,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,South East Cornwall,PL12 6DX,3,361,10101691,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,11/09/2019,12/09/2019,06/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10042708,13/11/2018,14/11/2018,07/01/2019,Yes,136957,9082754,Brunel Primary & Nursery Academy,Academy Converter,4,SM,9,9,9,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138747,138747,9194001,Hertswood Academy,Secondary,Academy Converter,01/09/2012,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Hertfordshire,Hertsmere,WD6 5LG,3,1241,10088689,Serious Weaknesses S5 Reinspection,Serious Weaknesses S5 Reinspection,Schools - S5,11/09/2019,12/09/2019,23/10/2019,,,3,,3,2,2,3,Yes,9,3,10036237,27/09/2017,28/09/2017,12/12/2017,Yes,138747,9194001,Hertswood Academy,Academy Converter,4,SWK,9,9,9,3,No,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143830,143830,9352197,Yoxford & Peasenhall Primary Academy,Primary,Academy Sponsor Led,01/12/2016,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Suffolk,Suffolk Coastal,IP17 3EU,2,69,10110190,Academy First Section 5,Academy First Section 5,Schools - S5,11/09/2019,12/09/2019,13/10/2019,,,2,,2,2,2,2,Yes,2,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103681,103681,3312131,Aldermoor Farm Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Coventry,Coventry North East,CV3 1DP,5,549,10088589,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,08/10/2019,,,3,,3,2,2,3,Yes,3,9,ITS462586,03/06/2015,04/06/2015,24/06/2015,Yes,103681,3312131,Aldermoor Farm Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105175,105175,3502042,Blackshaw Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Bolton,Bolton North East,BL2 6TE,4,240,10111033,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,21/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS355720,02/03/2011,03/03/2011,22/03/2011,Yes,105175,3502042,Blackshaw Primary School,Community School,2,,9,9,9,2,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/134701,134701,8213363,Beechwood Primary School,Primary,Community School,01/09/2004,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Luton,Luton North,LU4 9RD,4,853,10110201,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,11/09/2019,12/09/2019,14/10/2019,,,2,,2,2,2,2,Yes,2,9,10031353,16/05/2017,17/05/2017,30/06/2017,Yes,134701,8213363,Beechwood Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144145,144145,9262303,George White Junior School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Norfolk,Norwich North,NR3 4RG,4,315,10110347,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,10/10/2019,,,2,,2,1,1,1,Yes,9,9,ITS405980,08/11/2012,09/11/2012,30/11/2012,No,120940,9262303,George White Junior School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118159,118159,9212006,Godshill Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Isle of Wight,Isle of Wight,PO38 3HJ,3,114,10111117,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,11/09/2019,12/09/2019,15/10/2019,,,3,,3,2,3,2,Yes,2,9,10034840,21/06/2017,22/06/2017,11/07/2017,Yes,118159,9212006,Godshill Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119430,119430,8883322,"St Joseph's Catholic Primary School, Preston",Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,Preston,PR1 5XL,5,358,10110899,Requires Improvement S5 Reinspection Visit 3,Requires Improvement S5 Reinspection Visit 3,Schools - S5,11/09/2019,12/09/2019,08/10/2019,,,2,,2,2,2,2,Yes,2,9,10024112,31/01/2017,01/02/2017,17/03/2017,Yes,119430,8883322,"St Joseph's Catholic Primary School, Preston",Voluntary Aided School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136611,136611,8654066,The Corsham School,Secondary,Academy Converter,01/04/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Wiltshire,Chippenham,SN13 9DF,2,1101,10088311,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,11/09/2019,12/09/2019,03/10/2019,,,2,,2,2,2,2,Yes,9,2,10033301,21/03/2017,22/03/2017,09/05/2017,Yes,136611,8654066,The Corsham School,Academy Converter,3,,9,9,9,3,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143869,143869,3303430,Hodge Hill Primary School,Primary,Academy Converter,01/01/2017,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Hodge Hill",B36 8LD,4,784,10111654,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,23/10/2019,,,3,,3,2,3,3,Yes,3,9,ITS453762,10/02/2015,11/02/2015,06/03/2015,No,134673,3303430,Hodge Hill Primary School,Community School,3,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106468,106468,3593358,Standish Lower Ground St Anne's CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Wigan,Wigan,WN6 8JP,4,133,10111066,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2019,12/09/2019,08/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS355958,07/07/2011,08/07/2011,26/07/2011,Yes,106468,3593358,Standish Lower Ground St Anne's CofE Primary School,Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139709,139709,9312007,Abbey Woods Academy,Primary,Academy Sponsor Led,01/09/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Oxfordshire,Henley,OX10 7LZ,4,203,10111134,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,11/09/2019,12/09/2019,16/10/2019,,,3,,3,2,2,3,Yes,2,9,10033969,23/05/2017,24/05/2017,23/06/2017,Yes,139709,9312007,Abbey Woods Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118459,118459,8862471,Whitfield Aspen School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,Dover,CT16 3LJ,3,491,10111256,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,08/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS379622,25/06/2012,26/06/2012,17/07/2012,Yes,118459,8862471,Whitfield Aspen School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101527,101527,3042070,Salusbury Primary School,Primary,Community School,01/01/1900,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Brent,Hampstead and Kilburn,NW6 6RG,4,646,10110425,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,31/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,10002015,09/03/2016,10/03/2016,11/04/2016,Yes,101527,3042070,Salusbury Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123181,123181,9313350,"St John's Catholic Primary School, Banbury",Primary,Voluntary Aided School,01/01/1900,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Oxfordshire,Banbury,OX16 9YA,2,274,10087939,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,16/10/2019,,,4,SM,4,3,3,4,Yes,4,9,ITS448851,10/09/2014,11/09/2014,02/10/2014,Yes,123181,9313350,"St John's Catholic Primary School, Banbury",Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139927,139927,8872003,Kingfisher Community Primary School,Primary,Academy Sponsor Led,01/09/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,ME5 7NX,5,210,10111135,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,11/09/2019,12/09/2019,09/10/2019,,,2,,2,1,1,1,Yes,1,9,10032861,04/07/2017,05/07/2017,11/09/2017,Yes,139927,8872003,Kingfisher Community Primary School,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9