Defect Id,Priority Description,Defect Description,Activity Description,Defect Type Description,Location Description,Road Name,Network Element Reference,Xsp,Repair Category Description,Special Instructions,Primary Inspector Name,Superseded,Superseded By Defect Id,Asset Type,Asset Id,Date Inspected,Date Due,Repair Date Completed,Repair Time Completed Hours,Repair Time Completed Mins,Defect Status Description,Repair Late,Easting,Northing,Date Recorded
3583693,Safety,IRN 20330 Pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 Londonbound mp 56.0,M2,2200M2/709,CL1,Permanent,,,N,,,,10-Oct-2017,07-Nov-2017,,,,Available to be instructed,Y,577855,161475,10-Oct-2017
3584681,Safety,IRN 20628 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 Londonbound mp 56.0,M2,2200M2/709,CL1,Permanent,,,N,,,,17-Oct-2017,14-Nov-2017,17-Oct-2017,13,45,Completed,N,577878,161475,17-Oct-2017
3593674,Safety,IRN 24089 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.5,M2,2200M2/709,CL1,Permanent,,,N,,,,02-Jan-2018,30-Jan-2018,,,,Available to be instructed,Y,578344,161564,02-Jan-2018
3593912,Safety,IRN 24074 Large pothole causing damage to vehicle,Paved Areas - Maintenance Insp,Pothole,"M2, Londonbound, Jct 4-3. MP 55/7",M2,2200M2/709,,Permanent,,,N,,,,01-Jan-2018,29-Jan-2018,,,,Available to be instructed,Y,578073,161493,03-Jan-2018
3595404,Safety,IRN 24092 5nos potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.4,M2,2200M2/709,CL1,Permanent,,,N,,,,09-Jan-2018,06-Feb-2018,,,,Available to be instructed,Y,577310,161520,09-Jan-2018
3595437,Safety,IRN 24671 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.8-55.9,M2,2200M2/709,CL1,Permanent,,,N,,,,09-Jan-2018,06-Feb-2018,,,,Available to be instructed,Y,578666,161732,09-Jan-2018
3596760,Safety,IRN 25246 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.2,M2,2200M2/709,CL1,Permanent,,,N,,,,16-Jan-2018,13-Feb-2018,,,,Available to be instructed,Y,578961,162005,16-Jan-2018
3598504,Safety,IRN 25871 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.5-55.9,M2,2200M2/709,CL1,Permanent,,,N,,,,23-Jan-2018,20-Feb-2018,,,,Available to be instructed,Y,578408,161590,23-Jan-2018
3598516,Safety,IRN 25872 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.5-55.2,M2,2200M2/709,CL1,Permanent,,,N,,,,23-Jan-2018,20-Feb-2018,,,,Available to be instructed,Y,577383,161511,23-Jan-2018
3598517,Safety,IRN 25868 failed patch CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.2,M2,2200M2/709,CL1,Permanent,,,N,,,,23-Jan-2018,20-Feb-2018,,,,Available to be instructed,Y,578946,161984,23-Jan-2018
3599709,Safety,IRN 26438 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.6-55.2,M2,2200M2/709,CL1,Permanent,,,Y,3600972,,,30-Jan-2018,27-Feb-2018,,,,"Superseded, not instructed",Y,577485,161504,30-Jan-2018
3600936,Safety,IRN 26969 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.0-55.3,M2,2200M2/709,CL1,Permanent,,,N,,,,06-Feb-2018,06-Mar-2018,13-Feb-2018,22,30,Completed,N,577894,161475,06-Feb-2018
3600952,Safety,IRN 26433 multiple potholes CL 1/2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.5,M2,2200M2/709,CL1,Permanent,,,Y,3603674,,,06-Feb-2018,06-Mar-2018,,,,"Superseded, not instructed",Y,579173,162224,06-Feb-2018
3600972,Safety,IRN 26438 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.6-55.2,M2,2200M2/709,CL1,Permanent,,,N,,,,06-Feb-2018,06-Mar-2018,06-Feb-2018,19,15,Completed,N,577490,161503,06-Feb-2018
3603647,Safety,IRN 28054 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.6-55.8,M2,2200M2/709,CL1,Permanent,,,N,,,,20-Feb-2018,20-Mar-2018,06-Mar-2018,3,45,Completed,N,578498,161633,20-Feb-2018
3603674,Safety,IRN 28049 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.5,M2,2200M2/709,CL1,Permanent,,,N,,,,20-Feb-2018,20-Mar-2018,01-Mar-2018,20,30,Completed,N,579165,162220,20-Feb-2018
3606824,Safety,IRN 29162 2nos potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.7-56.6,M2,2200M2/709,CL1,Permanent,,,Y,3607722,,,08-Mar-2018,05-Apr-2018,,,,"Superseded, not instructed",Y,578582,161680,08-Mar-2018
3606825,Safety,IRN 29160 multiple potholes and failed patch CL 1/2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.4,M2,2200M2/709,CL1,Permanent,,,Y,3611012,,,08-Mar-2018,05-Apr-2018,,,,"Superseded, not instructed",Y,579030,162080,08-Mar-2018
3606827,Safety,IRN 29163 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.2-55.2,M2,2200M2/709,CL1,Permanent,,,N,,,,08-Mar-2018,05-Apr-2018,,,,Available to be instructed,Y,578100,161499,08-Mar-2018
3607722,Safety,IRn 29517 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 Lb mp 56.7,M2,2200M2/709,CL1,Permanent,,,Y,3609354,,,13-Mar-2018,10-Apr-2018,,,,"Superseded, not instructed",Y,578578,161675,13-Mar-2018
3607730,Safety,IRN 29518 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.7-55.2,M2,2200M2/709,CL1,Permanent,,,Y,3609365,,,13-Mar-2018,10-Apr-2018,,,,"Superseded, not instructed",Y,577616,161491,13-Mar-2018
3607731,Safety,IRN 29515 pothole Cl2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.3,M2,2200M2/709,CL2,Permanent,,,Y,3614429,,,13-Mar-2018,10-Apr-2018,,,,"Superseded, not instructed",Y,579022,162070,13-Mar-2018
3609365,Safety,IRN 30111 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.7-55.2,M2,2200M2/709,CL1,Permanent,,,N,,,,20-Mar-2018,17-Apr-2018,,,,Available to be instructed,Y,577607,161491,20-Mar-2018
3611005,Safety,IRN 30629 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 56.7-54.9,M2,2200M2/709,CL1,Permanent,,,N,,,,27-Mar-2018,24-Apr-2018,,,,Available to be instructed,Y,578576,161672,28-Mar-2018
3611817,Safety,IRN 30971 pothole and failed patch CL2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.3-57.2,M2,2200M2/709,CL2,Permanent,,,N,,,,03-Apr-2018,01-May-2018,,,,Available to be instructed,N,579036,162086,03-Apr-2018
3612890,Safety,IRN 31365 HETO's report multiple large potholes,Paved Areas - Maintenance Insp,Pothole,"M2, Londonbound, Jct 4-3. MP 55/7 - 55/2",M2,2200M2/709,,Permanent,,,N,,,,07-Apr-2018,05-May-2018,,,,Available to be instructed,N,577996,161488,09-Apr-2018
3613129,Safety,IRN 31506 multiple large potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 57.6,M2,2200M2/709,CL1,Permanent,,,N,,,,10-Apr-2018,08-May-2018,,,,Available to be instructed,N,578595,161685,10-Apr-2018
3589287,Safety,IRN 22511 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.1,M2,2200M2/715,CL1,Permanent,,,N,,,,28-Nov-2017,26-Dec-2017,28-Nov-2017,11,40,Completed,N,576037,161639,28-Nov-2017
3589528,Safety,IRN 22612 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.2,M2,2200M2/715,CL1,Permanent,,,N,,,,29-Nov-2017,27-Dec-2017,29-Nov-2017,20,30,Completed,N,577090,161540,29-Nov-2017
3589808,Safety,IRN 22656 Pothole in lane 1,Paved Areas - Maintenance Insp,Pothole,"M2, Londonbound, Mp 53/4, below gantry",M2,2200M2/715,,Permanent,,,N,,,,30-Nov-2017,28-Dec-2017,30-Nov-2017,10,50,Completed,N,576078,161637,01-Dec-2017
3593186,Safety,IRN 23882 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 53.8,M2,2200M2/715,CL1,Permanent,,,N,,,,27-Dec-2017,24-Jan-2018,27-Dec-2017,22,45,Completed,N,575685,161714,27-Dec-2017
3593664,Safety,IRN 24092 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.4,M2,2200M2/715,CL1,Permanent,,,N,,,,02-Jan-2018,30-Jan-2018,,,,Available to be instructed,Y,577260,161524,02-Jan-2018
3593675,Safety,IRN 24094 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.1,M2,2200M2/715,CL1,Permanent,,,N,,,,02-Jan-2018,30-Jan-2018,,,,Available to be instructed,Y,576032,161640,02-Jan-2018
3593681,Safety,IRN 24098 failed patch CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 53.9,M2,2200M2/715,CL1,Permanent,,,N,,,,02-Jan-2018,30-Jan-2018,,,,Available to be instructed,Y,575835,161667,02-Jan-2018
3595433,Safety,IRN 24676 Pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.5,M2,2200M2/715,CL1,Permanent,,,N,,,,09-Jan-2018,06-Feb-2018,10-Jan-2018,2,30,Completed,N,576387,161607,09-Jan-2018
3595466,Safety,IRN 24677 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 53.8,M2,2200M2/715,CL1,Permanent,,,N,,,,09-Jan-2018,06-Feb-2018,12-Jan-2018,1,20,Completed,N,575695,161711,09-Jan-2018
3598530,Safety,IRN 25874 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2LB mp 53.9-53.7,M2,2200M2/715,CL1,Permanent,,,Y,3602111,,,23-Jan-2018,20-Feb-2018,,,,"Superseded, not instructed",Y,575816,161673,23-Jan-2018
3600941,Safety,IRN 26977 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.7,M2,2200M2/715,CL1,Permanent,,,N,,,,06-Feb-2018,06-Mar-2018,13-Feb-2018,23,0,Completed,N,576589,161588,06-Feb-2018
3600956,Safety,IRN 26981 multiple potholes Cl1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.1-53.7,M2,2200M2/715,CL1,Permanent,,,N,,,,06-Feb-2018,06-Mar-2018,13-Feb-2018,0,30,Completed,N,576004,161643,06-Feb-2018
3602111,Safety,IRN 26981 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 53.9-53.7,M2,2200M2/715,CL1,Permanent,,,N,,,,13-Feb-2018,13-Mar-2018,13-Feb-2018,0,30,Completed,N,575818,161672,13-Feb-2018
3602120,Safety,IRN 27492 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 53.5-53.0,M2,2200M2/715,CL1,Permanent,,,N,,,,13-Feb-2018,13-Mar-2018,16-Feb-2018,14,30,Completed,N,575464,161830,13-Feb-2018
3602121,Safety,IRN 27491 Multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 55.3-55.2,M2,2200M2/715,CL1,Permanent,,,N,,,,13-Feb-2018,13-Mar-2018,,,,Available to be instructed,Y,577196,161529,13-Feb-2018
3606844,Safety,IRN 29169 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.9-52.7,M2,2200M2/715,CL1,Permanent,,,N,,,,08-Mar-2018,05-Apr-2018,,,,Available to be instructed,Y,576803,161567,08-Mar-2018
3607742,Safety,IRN 29523 Multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.4-52.7,M2,2200M2/715,CL1,Permanent,,,N,,,,13-Mar-2018,10-Apr-2018,,,,Available to be instructed,Y,576311,161616,13-Mar-2018
3609388,Safety,IRN 30114 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.0-53.0,M2,2200M2/715,CL1,Permanent,,,N,,,,20-Mar-2018,17-Apr-2018,,,,Available to be instructed,Y,575885,161661,20-Mar-2018
3609899,Safety,IRN 28768 Multiple potholes in lane 1,Paved Areas - Maintenance Insp,Pothole,"M2, Londonbound, Jct 4-3, MP 53/9",M2,2200M2/715,,Permanent,,,N,,,,05-Mar-2018,02-Apr-2018,,,,Available to be instructed,Y,575974,161648,22-Mar-2018
3611818,Safety,IRN 30984 15+potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.9-53.0,M2,2200M2/715,CL1,Permanent,,,N,,,,03-Apr-2018,01-May-2018,,,,Available to be instructed,N,576692,161579,03-Apr-2018
3613128,Safety,IRN 31507 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 LB mp 54.8,M2,2200M2/715,CL1,Permanent,,,N,,,,10-Apr-2018,08-May-2018,,,,Available to be instructed,N,576725,161575,10-Apr-2018
