Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/11/2018,Conferences and Meeting Facilities,Decentralisation and Local Growth,UK SBS,,,,,5106240756,Promotion,Contribution to UK Stand at MIPM,NP10 8QQ,"50,000.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,FAITH MATTERS,Yes,Small,,218968621,2100287256,,Tell MAMA Outreach Project,SW7 1EE,"208,831.50",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700003255,,ERDF grant payment,LN1 3DY,"352,688.20",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ALLIA LIMITED,,Small,,,7700003257,,ERDF grant payment,CB4 2HY,"53,154.60",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700003255,,ERDF grant payment,LN1 3DY,"18,243.82",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,,7700003258,,ERDF grant payment,DE1 2FS,"14,997.17",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7700003256,,ERDF grant payment,ME14 1XQ,"145,291.56",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106240722,Research,investigation of real fires,WD25 9XX,"26,026.80",
"Housing, Communities & Local Government",MHCLG,01/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240780,ICT Hardware,Surface Laptop,NG11 7EP,"245,867.16",
"Housing, Communities & Local Government",MHCLG,01/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240781,ICT Hardware,Surface Laptop,NG11 7EP,"345,429.12",
"Housing, Communities & Local Government",MHCLG,01/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240782,ICT Hardware,Keyboard,NG11 7EP,125.28,
"Housing, Communities & Local Government",MHCLG,01/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240782,ICT Hardware,Mice,NG11 7EP,125.28,
"Housing, Communities & Local Government",MHCLG,01/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240782,ICT Hardware,Surface Adapter,NG11 7EP,"1,233.84",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106240774,IT Managed / Outsourced Services,Datamart infrastructure and T&M,CB4 2HY,"59,010.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106240775,IT Managed / Outsourced Services,MCIS/TESA hosting support 18/19,CB4 2HY,"10,226.99",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106240777,IT Managed / Outsourced Services,Datamart T&M 2018-19,CB4 2HY,"4,875.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,STATIONERY OFFICE LTD,,Large,,779375633,5106240784,IT Managed / Outsourced Services,Delta Project,NR3 1PD,"27,485.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,STATIONERY OFFICE LTD,,Large,,779375633,5106240785,IT Managed / Outsourced Services,Delta Project,NR3 1PD,"29,495.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Service Contracts,Chief Finance Office,TECHMODE COMPUTERS LTD,,Micro,,,5106240179,IT Managed / Outsourced Services,Delta Risk Review days,W11 1JN,"4,500.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Software Maintenance,Chief Finance Office,LEIDOS,,Large,,399909910,5106240618,IT Managed / Outsourced Services,MCIS/TESA Application Support Extension,G3 8EP,"49,020.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,IT - Software Maintenance,Chief Finance Office,PTFS EUROPE LTD,,Micro,,,5106240779,IT Managed / Outsourced Services,Library catalogue and digital library service,W1S 1DX,"15,420.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Online Database Information Retrieval,Chief Finance Office,EBSCO INFORMATION SERVICES,,Large,,769928193,5106240760,ICT Services,Electronic library discovery service costs,EN5 1NZ,"8,100.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Online Database Information Retrieval,Chief Finance Office,EBSCO INFORMATION SERVICES,,Large,,769928193,5106240760,ICT Services,Electronic library discovery service costs,EN5 1NZ,"6,567.60",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Online Database Information Retrieval,Chief Finance Office,EBSCO INFORMATION SERVICES,,Large,,769928193,5106240760,ICT Services,Electronic library discovery service costs,EN5 1NZ,"11,340.00",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Online Database Information Retrieval,Chief Finance Office,EBSCO INFORMATION SERVICES,,Large,,769928193,5106240760,ICT Services,Electronic library discovery service costs,EN5 1NZ,"3,757.20",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Online Database Information Retrieval,Chief Finance Office,EBSCO INFORMATION SERVICES,,Large,,769928193,5106240760,ICT Services,Electronic library discovery service costs,EN5 1NZ,"6,397.20",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106240765,Printing Services,Corporate Publishing,SK3 02P,412.82,
"Housing, Communities & Local Government",MHCLG,01/11/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106240783,Printing Services,Corporate Publishing,SK3 02P,419.32,
"Housing, Communities & Local Government",MHCLG,01/11/2018,Professional services,Decentralisation and Local Growth,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106240770,Financial,Planning changes to support infrastructure of local area,W1D 5BU,"1,657.36",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Professional services,Decentralisation and Local Growth,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106240772,Financial,Planning changes to support infrastructure of local area,W1D 5BU,"1,472.04",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Professional services,Decentralisation and Local Growth,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106240773,Financial,Planning changes to support infrastructure of local area,W1D 5BU,"2,600.56",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106240677,Development and Training,Civil Service Training,LS1 9PX,745,
"Housing, Communities & Local Government",MHCLG,01/11/2018,Training,Chief Finance Office,KORN FERRY HAY GROUP LTD,,Large,,,5106240758,Development and Training,Civil Service Training,SW1Y 6QB,"7,310.71",
"Housing, Communities & Local Government",MHCLG,01/11/2018,Training,Chief Finance Office,ST JOHN AMBULANCE (SAC),,Large,,213271005,5106240761,Development and Training,Civil Service Training,S8 0XN,215,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240747,Contingent Labour,Interim Manager,EC2N 3AG,"6,457.10",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240743,Contingent Labour,project manager,EC2N 3AG,"22,481.70",
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700003262,,ERDF grant payment,NR4 7UG,"799,231.63",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700003265,,ERDF grant offset,NR4 7UG,"-21,349.97",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOMERSET COUNTY COUNCIL,,Micro,,,7700003263,,ERDF grant payment,TA1 4DY,"682,319.43",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,WEST SUSSEX SUSTAIN BUS PARTNERSHIP,,,,,7700003266,,ERDF grant payment,BN1 1YD,"73,087.11",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BUSINESS SUPPORT SOLUTIONS,,Small,,,7700003261,,ERDF grant payment,M1 5JW,"201,082.47",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700003267,,ERDF grant payment,TR1 3AY,"13,376.42",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LANCASHIRE CHAMBER&COMMERCE,,,,,7700003268,,ERDF grant payment,BB5 5JR,"135,370.16",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700003262,,ERDF grant payment,NR4 7UG,"224,999.37",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700003265,,ERDF grant offset,NR4 7UG,-71.01,Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WAKEFIELD COUNCIL,,,,,7700003259,,ERDF grant payment,WF1 2EB,"10,403.08",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICK UNIVERSITY,,Large,,,2300002991,,ERDF CLAWBACK,CV4 8UW,"-140,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WEST SUSSEX SUSTAIN BUS PARTNERSHIP,,,,,7700003266,,ERDF grant payment,BN1 1YD,"23,350.66",Yes
"Housing, Communities & Local Government",MHCLG,02/11/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,GLENIGAN,,Large,,218633327,5106240461,Research,Research - Planning pipeline data,BH8 8AQ,"15,700.00",
"Housing, Communities & Local Government",MHCLG,02/11/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,ADROIT ECONOMICS LTD,,Micro,,347660925,5106240788,Research,Evaluation & Analytical Services,WA15 9RE,"151,150.00",
"Housing, Communities & Local Government",MHCLG,02/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240826,ICT Hardware,Keyboard,NG11 7EP,463.54,
"Housing, Communities & Local Government",MHCLG,02/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240826,ICT Hardware,Mice,NG11 7EP,463.54,
"Housing, Communities & Local Government",MHCLG,02/11/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106240826,ICT Hardware,Surface Adapter,NG11 7EP,"4,565.20",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106240815,IT Managed / Outsourced Services,Datamart infrastructure and T&M,CB4 2HY,"3,294.24",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106240817,IT Managed / Outsourced Services,Datamart infrastructure and T&M,CB4 2HY,"31,106.25",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106240786,IT Managed / Outsourced Services,MHCLG ISDN 15.5.18 7991565,BB9 5SR,"31,689.52",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240796,IT Managed / Outsourced Services,FY18/19 PINS Horizon charges,WA3 6GD,"7,787.81",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240816,IT Managed / Outsourced Services,FY18/19 LOBA table charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240818,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"1,549.08",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240828,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"12,985.92",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240829,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"4,595.80",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240830,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,312.32,
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240831,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"1,865.73",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240832,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"183,708.25",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240834,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"13,462.62",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240836,IT Managed / Outsourced Services,WAN Management Charges 18/19,WA3 6GD,"2,645.18",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106240837,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"8,441.57",
"Housing, Communities & Local Government",MHCLG,02/11/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106240723,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"9,180.00",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Office Supplies,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106240797,Printing Services,Stationery,SK3 02P,582.4,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Printers,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106240181,Office machines,M5H23A B19 HP Printer - Quote 35278,UB8 1PH,"1,154.50",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Printers,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106240819,Office machines,M5H23A B19 HP Printer - Quote 35278,UB8 1PH,"-1,154.50",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Printing,Housing & BSP,APS GROUP,,Micro,,212228001,5106238906,Printing Services,Hackitt Review final report,SK3 02P,"2,896.40",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106240822,Learning and Development Materials,Library journal subs 2018-19,E3 3JH,286.23,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106240809,Learning and Development Materials,Newspaper & Magazine Subscription,E3 3JH,262.88,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106240824,Learning and Development Materials,Press Office Subscriptions 18-19,E3 3JH,420.71,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Training,Chief Finance Office,KNOWLEDGE ACADEMY LTD,,Small,,217078555,5106240720,Development and Training,Civil Service Training,RG12 1HL,"1,649.00",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Training,Chief Finance Office,KNOWLEDGE ACADEMY LTD,,Small,,217078555,5106240720,Development and Training,Civil Service Training,RG12 1HL,"1,649.00",
"Housing, Communities & Local Government",MHCLG,02/11/2018,Training,Chief Finance Office,PAN NATION STEEL ORCHESTRA,,,,,5106240540,Development and Training,Civil Service Training,N15 4RW,430,
"Housing, Communities & Local Government",MHCLG,02/11/2018,Training,Local Government & Public Services,GOVNET COMMUNICATIONS,,Medium,,737114855,5106240835,Development and Training,Civil Service Training,M1 6PP,398,
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240865,Contingent Labour,Interim Manager,EC2N 3AG,"2,532.19",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240869,Contingent Labour,Interim Manager,EC2N 3AG,"4,114.80",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240870,Contingent Labour,Interim Manager,EC2N 3AG,"4,927.44",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240871,Contingent Labour,Interim Manager,EC2N 3AG,"6,303.12",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240872,Contingent Labour,Interim Manager,EC2N 3AG,"5,985.60",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240873,Contingent Labour,Interim Manager,EC2N 3AG,"4,157.52",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240876,Contingent Labour,Interim Manager,EC2N 3AG,"2,520.24",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240877,Contingent Labour,Interim Manager,EC2N 3AG,"3,150.30",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240878,Contingent Labour,Interim Manager,EC2N 3AG,"2,454.30",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240879,Contingent Labour,Interim Manager,EC2N 3AG,690.42,
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240880,Contingent Labour,Interim Manager,EC2N 3AG,"4,114.80",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240881,Contingent Labour,Interim Manager,EC2N 3AG,"2,278.99",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240883,Contingent Labour,Interim Manager,EC2N 3AG,"6,236.76",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240885,Contingent Labour,Interim Manager,EC2N 3AG,"6,476.52",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240867,Contingent Labour,Interim Manager,EC2N 3AG,"1,323.90",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240875,Contingent Labour,project manager,EC2N 3AG,"2,697.80",
"Housing, Communities & Local Government",MHCLG,05/11/2018,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106240886,Contingent Labour,Interim Manager,EC2N 3AG,453.08,
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,BLACKPOOL BC,,,,,5000412196,,Land Release Fund,FY1 1NA,"890,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000412202,,Land Release Fund,BN1 3JE,"589,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,5000412264,,Land Release Fund,PL1 2AA,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,SHROPSHIRE UNITARY AUTHORITY,,,,217036490,5000412319,,Land Release Fund,SY2 6ND,"524,507.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,SOUTH GLOUCESTERSHIRE DC (HSG),,,,,5000412184,,Land Release Fund,BS15 2TR,"160,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,SOUTH RIBBLE BC,,Public Bodies,,,5000412281,,Land Release Fund,PR5 1DH,"236,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,WILTSHIRE COUNCIL,,,,211341656,5000412313,,Land Release Fund,BA14 4DS,"620,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,GREATER LONDON AUTHORITY,,Large,,,2100287195,,Support for new community-led housing developments,SE1 2AA,"2,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,DUKE PLAYHOUSE LTD,,Small,,,2100287349,,Improving outcomes for GRT communities,LA1 1QE,"12,392.75",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,FRIENDS FAMILIES & TRAVELLERS,,,,,2100287346,,Improving outcomes for GRT communities,BN1 3XG,"15,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,GRANBY TOXTETH DEV TRUST,,,,,2100287347,,Improving outcomes for GRT communities,L8 0QF,"14,875.00",Yes
"Housing, Communities & Local Government",MHCLG,05/11/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,LUTON ROMA TRUST,,Micro,,,2100287348,,Improving outcomes for GRT communities,LU2 7JP,"12,946.00",Yes