Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,23/04/2012,Contract computer services,Information Systems,Parity Solutions Ltd,2785PON,"24,850.00",Payment for Year 5 Service. April 2012 Charges,,Large,WSO147,PRJ00261,Administration
Charity Commission,Charity Commission,19/04/2012,Contract Printing/ Binding,DG Scanning Project,W & J Linney Limited,113210,"46,845.81",Scanning project at DDCOS,,Large,,230678,Administration
Charity Commission,Charity Commission,19/04/2012,Rates,FM Liverpool,Liverpool City Council,9003165854,"171,750.00",Yearly payment for Liverpool premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,19/04/2012,Rates,FM Taunton,Taunton Deane Borough Council,8000020414,"192,360.00",Yearly payment for Taunton premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,03/04/2012,Rent,FM London,Audit Commission,4040838,"128,885.96",Quaterly payment for London premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,03/04/2012,Rates,FM London,Audit Commission,4040838,"68,203.25",Quaterly payment for London premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,03/04/2012,Accomodation Management,FM London,Audit Commission,4040838,"64,259.74",Quaterly payment for London premises. April 12 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,05/04/2012,Contract computer services,Taunton Move  Project,B E Barker Builders Limited,MCP140304,"39,490.08",Rationalisation of Woodfield House No.2,,Large,,STDW0109,Administration
Charity Commission,Charity Commission,05/04/2012,Hardware Maintenance & Software Support,Information Systems,Computacenter (Uk) Limited,3700715065,"37,598.00",Server Maintenance Support April 12 - March 13,,Large,11089375,STDW0141,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138496,"80,000.00",Milestone two Payment System Access resolver groups,,Large,SC00001487,STDW0107,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138927,"38,067.00","Software packaging Access, Project, Visio",,Large,SC00001487,STDW0129,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138497,"27,000.00",Milestone four Payment TUPE and Service transfer approval,,Large,SC00001487,STDW0107,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138929,"59,859.00",Software packaging Discovery Nitro,,Large,SC00001487,STDW0143,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138930,"139,400.00","PID, Designs, ISD, Netowrk HLD's and Firewall",,Large,SC00001487,STDW0107,Administration
Charity Commission,Charity Commission,13/04/2012,Contract computer services,Flex Project,Fujitsu Services Ltd,138928,"231,828.41",Equipment order delivery received,,Large,SC00001487,STDW0111,Administration
