Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Item Text,Purchasing Item Text,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,02/12/2013,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106199161,Contingent Labour,,SAP Support until closedown,SAP Support until closedown,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,02/12/2013,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106199147,Contingent Labour,,CPD 0492030 Capita MSP,CPD 0492030 Capita MSP,SL6 1DP,104.15,
Communities & Local Government,DCLG,02/12/2013,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106199147,Contingent Labour,,ERFD NW Auditor,ERFD NW Auditor,SL6 1DP,"1,749.00",
Communities & Local Government,DCLG,02/12/2013,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106199180,Managed / Outsourced Services,,Phase A England 2013/14,Phase A England 2013/14,SL1 2EJ,"5,600.40",
Communities & Local Government,DCLG,02/12/2013,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106199184,Managed / Outsourced Services,,Phase A England 2013/14,Phase A England 2013/14,SL1 2EJ,"2,390.04",
Communities & Local Government,DCLG,02/12/2013,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106199184,Managed / Outsourced Services,,Phase A Wales 2013/14,Phase A Wales 2013/14,SL1 2EJ,273.44,
Communities & Local Government,DCLG,02/12/2013,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100237201,Telecoms,Consolidated Telephone Cost Orange Nov13,,Consolidated Telephone Cost Orange Nov13,S98 1DX,689.97,
Communities & Local Government,DCLG,02/12/2013,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100237201,Telecoms,Monthly Consolidated Telephone Cost Orange Nov13,,Monthly Consolidated Telephone Cost Orange Nov13,S98 1DX,0.10,
Communities & Local Government,DCLG,02/12/2013,Office Supplies,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106199084,Office Supplies,,Photocopier paper,Photocopier paper,NR3 1PD,263.28,
Communities & Local Government,DCLG,02/12/2013,Professional services,Finance & Corporate Services,DAWES & FRASER CONSULTING LTD,,Small,,,5106199170,Business and Commercial Services,,Contract and Technical support for IPC C,Contract and Technical support for IPC C,SE20 7BS,"5,214.00",
Communities & Local Government,DCLG,02/12/2013,Professional services,Finance & Corporate Services,DAWES & FRASER CONSULTING LTD,,Small,,,5106199170,Business and Commercial Services,,Expenses,Expenses,SE20 7BS,202.80,
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,*PA CONSULTING SERVICES LIMITED,,Large,,,5106199173,Operational Services,,Business Case,Research - Fire Procurement Aggregation,SG8 6DP,"29,280.00",
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,*PA CONSULTING SERVICES LIMITED,,Large,,,5106199173,Operational Services,,Recommended Aggregation Plan,Research - Fire Procurement Aggregation,SG8 6DP,"9,360.00",
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,*PA CONSULTING SERVICES LIMITED,,Large,,,5106199173,Operational Services,,Validation & Analysis of Spend,Research - Fire Procurement Aggregation,SG8 6DP,"52,800.00",
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,*PA CONSULTING SERVICES LIMITED,,Large,,,5106199173,Operational Services,,Approved Expenses,Research - Fire Procurement Aggregation,SG8 6DP,"1,312.73",
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,TNS UK LTD,Yes,Large,,230399040,5106199152,Operational Services,,Fire Kills Tracking Research,Fire Kills Tracking Research,W5 1UA,"5,920.20",
Communities & Local Government,DCLG,02/12/2013,Research,Finance & Corporate Services,TNS UK LTD,Yes,Large,,230399040,5106199155,Operational Services,,Fire Kills Tracking Research,Fire Kills Tracking Research,W5 1UA,"13,813.80",
Communities & Local Government,DCLG,02/12/2013,Software Licences,Finance & Corporate Services,SYMANTEC LTD,,Large,,238429570,5106199013,Software,,14 x Premium SSL Certificates (2Yrs),14 x Premium SSL Certificates (2Yrs),15,"6,986.00",
Communities & Local Government,DCLG,02/12/2013,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106199177,Business Process Outsourcing Services,,Direct Support,Direct Support funding,N1 6DR,"40,132.70",
Communities & Local Government,DCLG,02/12/2013,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106199179,Business Process Outsourcing Services,,Direct Support,Direct Support funding,N1 6DR,"189,797.31",
Communities & Local Government,DCLG,02/12/2013,Steady State Service Provision,Neighbourhoods,LOCALITY,,Medium,,347998312,5106199179,Business Process Outsourcing Services,,Grant Administration,Grant Administration,N1 6DR,"9,873.68",
Communities & Local Government,DCLG,02/12/2013,Training,Finance & Corporate Services,EML LEARNING,,Micro,,218614350,5106199162,Development and Training,,Economics for Non-Economists,Economics for Non-Economists,SG5 2DJ,650.00,
Communities & Local Government,DCLG,02/12/2013,Training,Finance & Corporate Services,EML LEARNING,,Micro,,218614350,5106199163,Development and Training,,Economics for non-Economists,Economics for non-Economists,SG5 2DJ,650.00,
Communities & Local Government,DCLG,02/12/2013,Training,Finance & Corporate Services,EML LEARNING,,Micro,,218614350,5106199164,Development and Training,,Economics for Non-Economists,Economics for Non-Economists,SG5 2DJ,650.00,
Communities & Local Government,DCLG,02/12/2013,Training,Finance & Corporate Services,EML LEARNING,,Micro,,218614350,5106199165,Development and Training,,Economics for non-Economists,Economics for non-Economists,SG5 2DJ,650.00,
Communities & Local Government,DCLG,02/12/2013,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,641006945,5106199176,Fleet Management,,Unplanned Maintainance,Unplanned Maintainance,NG15 0DR,"20,377.50",
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASTON UNIVERSITY,,Large,,,7600006995,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B4 7ET,"14,471.28",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIOCITY NOTTINGHAM LIMITED,,Small,,,7600006991,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,NG1 1GF,"35,481.35",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600006994,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B1 1BB,"7,161.67",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600007020,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B1 1BB,"5,048.23",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600007025,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B1 1BB,"307,559.45",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM SCIENCE PARK ASTON,,Small,,,7600007012,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B7 4BB,"11,707.66",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CENTRO,,Large,,,7600006993,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B19 3SD,"15,491.85",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY & WARKS CO-OP DEVEL AGENCY,,Small,,,7600007000,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 5EA,"18,805.71",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY & WARKS CO-OP DEVEL AGENCY,,Small,,,7600007001,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 5EA,"15,513.87",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600007007,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 5RR,"99,533.34",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY,,Large,,,7600007018,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 5FB,"24,790.79",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY,,Large,,,7600007019,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 5FB,"25,521.69",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600007002,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 2TT,"113,045.35",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600007009,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 2TT,"6,391.71",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600007010,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 2TT,"46,572.77",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600007016,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,CV1 2TT,"76,291.08",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GWE BUSINESS WEST LTD,,,,,7600007024,,Revenue Grant Clawback Offset,,Revenue Grant Clawback Offset,BS8 3RA,-371.42,Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GWE BUSINESS WEST LTD,,,,,7600007024,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,BS8 3RA,"453,285.66",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,HEART OF ENGLAND FINE FOODS,,Small,,,7600007015,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,SY1 3TG,"21,758.42",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,HEART OF ENGLAND FINE FOODS,,Small,,,7600007021,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,SY1 3TG,"22,933.62",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PRINCES TRUST,,Medium,,,7600007017,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B9 4AA,"72,641.09",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PRINCES TRUST,,Medium,,,7600007022,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B9 4AA,"2,925.53",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600007013,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,SY2 6ND,"6,561.71",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOLIHULL METROPOLITAN BC,,Large,,,7600006996,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,B91 3QS,"11,792.76",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006990,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"16,686.91",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006992,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"16,250.43",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006998,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"9,337.11",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006999,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"42,744.21",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600007003,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"30,881.60",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600007011,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,ST4 1HP,"24,091.86",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WOLVERHAMPTON,,Large,,,7600006997,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,WV1 1SB,"64,865.79",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WOLVERHAMPTON,,Large,,,7600007004,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,WV1 1SB,"76,595.45",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WOLVERHAMPTON,,Large,,,7600007005,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,WV1 1SB,"73,879.11",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WOLVERHAMPTON,,Large,,,7600007006,,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,WV1 1SB,"92,175.95",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600006994,,Capital Grant To Be Paid,,Capital Grant To Be Paid,B1 1BB,"143,419.51",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600007020,,Capital Grant To Be Paid,,Capital Grant To Be Paid,B1 1BB,"78,665.50",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BIRMINGHAM SCIENCE PARK ASTON,,Small,,,7600007012,,Capital Grant To Be Paid,,Capital Grant To Be Paid,B7 4BB,381.63,Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600007007,,Capital Grant To Be Paid,,Capital Grant To Be Paid,CV1 5RR,"255,391.75",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY UNIVERSITY,,Large,,,7600007018,,Capital Grant To Be Paid,,Capital Grant To Be Paid,CV1 5FB,"15,336.78",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY UNIVERSITY,,Large,,,7600007019,,Capital Grant To Be Paid,,Capital Grant To Be Paid,CV1 5FB,"8,869.55",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,HALLENBEAGLE ESTATES LIMITED,,,,,7600007008,,Capital Grant Clawback Offset,,Capital Grant Clawback Offset,SL3 9EH,"-92,485.58",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,HALLENBEAGLE ESTATES LIMITED,,,,,7600007008,,Capital Grant To Be Paid,,Capital Grant To Be Paid,SL3 9EH,"146,553.50",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,MILLFIELDS COMMUNITY ECONOMIC DEV T,Yes,,,,7600007014,,Capital Grant To Be Paid,,Capital Grant To Be Paid,PL1 3HQ,"24,068.14",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NEW COLLEGE NOTTINGHAM CORPORATION,,Large,,,7600007023,,Capital Grant To Be Paid,,Capital Grant To Be Paid,NG1 1PR,"145,468.37",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,PRINCES TRUST,,Medium,,,7600007022,,Capital Grant To Be Paid,,Capital Grant To Be Paid,B9 4AA,"63,625.00",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006990,,Capital Grant To Be Paid,,Capital Grant To Be Paid,ST4 1HP,"2,219.50",Yes
Communities & Local Government,DCLG,02/12/2013,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,STOKE-ON-TRENT CITY COUNCIL,,Large,,,7600006998,,Capital Grant To Be Paid,,Capital Grant To Be Paid,ST4 1HP,"57,291.82",Yes
Communities & Local Government,DCLG,03/12/2013,Advertising,Finance & Corporate Services,DATA LATERAL LTD,,Medium,,348077673,5106199187,Advertising,,Right to Buy Phase 2,Right to Buy Phase 2,NG17 5FB,"28,175.00",
Communities & Local Government,DCLG,03/12/2013,Conferences and Meeting Facilities,Troubled Families,COIN STREET COMMUNITY BUILDERS LTD,,Medium,,294729389,5106199192,Business Travel Accommodation,,London TF Academy event 20 November 2013,London TF Academy event 20 November 2013,SE1 9NH,"5,832.96",
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,BATH & NE SOMERSET DC,,Large,,214502499,2100237131,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,BA1 5AW,"300,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,BRECKLAND DC,,,,232611384,2100237138,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,NR19 1EE,"385,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,CHERWELL DC,,,,211168208,2100237136,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,OX15 4AA,"366,932.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,2100237100,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,CH1 2NP,"420,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,CORNWALL COUNTY FIRE BRIGADE,,Public Bodies,,424872810,2100237097,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,TR1 3AY,"100,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,DORSET COUNTY COUNCIL,,Public Bodies,,225431279,2100237095,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,DT1 1XJ,"750,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,EAST RIDING OF YORKSHIRE COUNCIL,,,,423159987,2100237132,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,HU17 9BA,"482,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,HIGH PEAK BC,,Public Bodies,,239967771,2100237137,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,SK17 6EL,"200,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,LB RICHMOND UPON THAMES,,Public Bodies,,228868535,2100237141,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,TW1 3BZ,"500,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,LINCOLNSHIRE CC FIRE & RESCUE SERV,,Public Bodies,,424873651,2100237098,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,LN5 8EL,"491,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,MANCHESTER CITY COUNCIL,,Large,,,2100237133,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,M11 3ND,"292,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,MID SUFFOLK DC,,,,219028933,2100237102,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,IP6 8DL,"166,900.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,NORTHANTS FIRE & RESCUE SERVICE,,Medium,,424873776,2100237135,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,NN3 6XJ,"500,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,SOUTH NORFOLK DC,,Large,,232605717,2100237140,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,NR15 2XE,"500,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,SUFFOLK COUNTY COUNCIL,,Large,,236445243,2100237099,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,IP1 2BX,"60,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,2100237096,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,KT1 1AB,"750,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,SWINDON BC,,,,,2100237134,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,SN1 1TZ,"190,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Current (non AEF) Grants to Local Authorities,Localism,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,230359643,2100237101,,Payments to support Transformation Challenge Award,,Payments to support Transformation Challenge Award,WR5 2NP,"400,000.00",Yes
Communities & Local Government,DCLG,03/12/2013,Government Procurement Card (expense),Strategy and Private Offices,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000003902,,Annual online subscription,,Annual online subscription,TN37 7GA,270.00,
Communities & Local Government,DCLG,03/12/2013,Grant in Aid to NDPBs (non budget),Localism,VALUATION TRIBUNAL SERVICE,,,,211218366,2100237266,,GIA claim in respect of December 2013,,GIA claim in respect of December 2013,E1 1DU,"541,729.00",Yes
Communities & Local Government,DCLG,03/12/2013,IT - Service Contracts,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106199217,Managed / Outsourced Services,,EVault circuit charges Oct13-Sep14,EVault circuit charges Oct13-Sep14,AL10 9TW,"1,666.80",
Communities & Local Government,DCLG,03/12/2013,Professional services,Localism,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100237267,Environmental Services,GIA claim in respect of December 2013,,GIA claim in respect of December 2013,W1B 5BU,"12,000,000.00",
Communities & Local Government,DCLG,03/12/2013,Research,Finance & Corporate Services,TNS UK LTD,Yes,Large,,230399040,5106199209,Operational Services,,Fire Kills Tracking Research,Fire Kills Tracking Research,W5 1UA,"13,813.80",
Communities & Local Government,DCLG,03/12/2013,Research,Finance & Corporate Services,TNS UK LTD,Yes,Large,,230399040,5106199215,Operational Services,,Fire Kills Tracking Research,Fire Kills Tracking Research,W5 1UA,"-13,813.80",