Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100321768,,Grant payment to Greater Manchester Combined Authority ,M27 8US,"34,927,627.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,LIVERPOOL CITY REGION COMB AUTH,,Large,,,2100321770,,Grant payment to Liverpool City Region Combined Authority,L69 3HN,"7,643,420.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,North of Tyne Combined Authority,,Medium,,,2100321772,,Grant payment to North of Tyne Combined Authority,NE4 5BZ,"4,752,614.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,South Yorkshire Mayoral Combined,,,,,2100321771,,Grant payment to South Yorkshire Mayoral Combined Authority,S1 2BQ,"6,700,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,TEES VALLEY COMBINED AUTHORITY,,,,,2100321773,,Grant payment to Tees Valley Combined Authority ,DL1 2NJ,"6,352,315.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,WEST MIDLANDS COMBINED AUTHORITY,,Large,,,2100321915,,Grant payment to West Midlands Combined Authority,B19 3SD,"32,486,047.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Cap Grants to Local Authorities (DEL),Regeneration,West Yorkshire Combined Authority,,,,,2100321769,,Grant payment to West Yorkshire Combined Authority,LS1 2DE,"18,178,719.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,City and County of Swansea,,,,,3700196305,,Grant payable by the Exchequer,SA1 3SN,"35,299.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,CORNWALL UNITARY AUTHORITY,,,,211334404,3700196301,,Grant payable by the Exchequer,TR1 3AY,"391,857.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,Cyngor Gwynedd,,,,,3700196306,,Grant payable by the Exchequer,LL551SH,"60,234.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,ISLES OF SCILLY COUNCIL,,,,214146040,3700196300,,Grant payable by the Exchequer,TR21 0LW,"162,567.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,LB WANDSWORTH,,Public Bodies,,,2100322192,,Payment on behalf of Land Registry,SW18 2PU,"23,916.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current Grant Private Sector,Regeneration,BUSINESS IN THE COMMUNITY NI,,,,,3700196308,,Grant payable by the Exchequer,BT5 4HD,"82,444.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Current Grant Private Sector,Regeneration,National Trust,,,,,3700196303,,Grant payable by the Exchequer,BT24 7LH,"58,945.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Capital,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012884,,ERDF grant payment,B4 7ET,"28,345.87",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Capital,Regeneration,BIRMINGHAM CITY COUNCIL,,,,,7700012880,,ERDF grant payment,B2 2AJ,"24,999.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Capital,Regeneration,DUDLEY METROPOLITAN BC,,,,,7700012878,,ERDF grant payment,DY1 1HF,"236,290.32",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Capital,Regeneration,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700012879,,ERDF grant payment,ST16 2DH,"81,708.74",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012884,,ERDF grant payment,B4 7ET,"43,610.74",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,BIRMINGHAM CITY COUNCIL,,,,,7700012880,,ERDF grant payment,B2 2AJ,"47,633.64",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,BIRMINGHAM CITY COUNCIL,,,,,7700012883,,ERDF grant payment,B2 2AJ,"94,852.92",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700012882,,ERDF grant payment,CV1 2TT,"232,874.76",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,MANCHESTER METROPOLITAN UNIVERSITY,,,,,7700012881,,ERDF grant payment,M15 6BH,"78,018.37",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700012879,,ERDF grant payment,ST16 2DH,"43,374.89",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,ERDF Work in Progress � Resource,Regeneration,STAFFORDSHIRE UNIVERSITY,,Large,,,7700012886,,ERDF grant payment,ST4 2DE,"129,511.37",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,BLOOMBERG FINANCE L.P,,Large,,,5106292611,,Bloomberg Subscription Renewal,10022,"5,767.46",
"Housing, Communities & Local Government",DLUHC,01/02/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,"Union, Elections and Places",VALTECH LTD,,Medium,,,5106292649,,EIP Back End - Beta Stage 5,N1 8AF,"74,409.38",
"Housing, Communities & Local Government",DLUHC,01/02/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,"Union, Elections and Places",VALTECH LTD,,Medium,,,5106292650,,EIP Back End - Beta Stage 5,N1 8AF,417.41,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Finance Consultancy,Regeneration,Sumita Shah Consultancy Ltd,,Micro,,,5106292638,,Revision of Reporting Accountants Guidance,HP3 9WY,"3,840.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Heads of Profession Training,CFO and Corporate,ACT NOW TRAINING LTD,,Micro,,732511501,5106292623,,Civil Service Training,WF17 6ER,"2,150.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Heads of Profession Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292609,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292606,,VRF Commissioning,BB9 5SR,"9,225.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292612,,Hardware/Capital costs including WiFi Re,BB9 5SR,"32,149.64",
"Housing, Communities & Local Government",DLUHC,01/02/2023,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106292642,,SAP eForms Maintenance & Development 2 y,W4 1PF,"9,990.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,IT - Software Maintenance,Safer and Greener Buildings,Juicy Media Ltd,,Small,,,5106291460,,Monthly upload to leaseholder portal for,M50 2ST,"2,220.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292644,,Additional SI Payments - VAT,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Professional services,CFO and Corporate,MADE TECH LTD,,Medium,,,5106292645,IT Managed / Outsourced Services,Homes for Ukraine Extension,EC2A 4NE,"6,050.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Publishing,CFO and Corporate,Allied Publicity Services(Mancheste,,Micro,,212228001,5106292639,,IGR report Q3,SK3 02P,"1,664.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Repayments of Private Sect Grant (Cap),Regeneration,C-TEC,,,,,2300003495,,RGF Grant Recovery Reference 1638c January 2023,WN5 0LD,"-25,343.46",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Software Licences,Regeneration,Govforms Ltd,,Micro,,223918190,5106292640,,Additional work for DLUHC Form Builder,BN11 1LY,"2,400.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Software Licences,Regeneration,Govforms Ltd,,Micro,,223918190,5106292641,,Additional work for DLUHC Form Builder,BN11 1LY,"5,238.00",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Stationery,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292644,,Additional SI Spend (Non-VAT),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Subscriptions,Safer and Greener Buildings,PHOENIX SOFTWARE LTD,,Large,,,5106292618,,Logit Subscription (EPBR),YO42 1NS,"13,836.59",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292607,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292608,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292633,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292634,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292635,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106292636,,Civil Service Training,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106292621,,Civil Service Training,SE1 2AF,"21,687.60",
"Housing, Communities & Local Government",DLUHC,01/02/2023,Training,CFO and Corporate,UNIVERSITY OF STRATHCLYDE,,,,,5106292629,,Civil Service Training,G1 1XQ,390.00,
"Housing, Communities & Local Government",DLUHC,01/02/2023,Web Services,CFO and Corporate,FOREPOINT LIMITED,,Micro,,,5106292637,ICT Services,Northern Powerhouse web hosting,PR5 6EF,397.20,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Advertising,CFO and Corporate,Tine Creatives,,Micro,,,5106292665,,LUF Case Studies DLUHC,E14 3AE,"8,327.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Conferences and Meeting Facilities,Safer and Greener Buildings,BENUGO LTD,,Large,,235064685,5106292697,,Refreshment expenses,EC1V 2PT,405.60,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Current (non AEF) Grants to Local Authorities,Regeneration,Cyngor Gwynedd,,,,,3700196302,,Grant payable by the Exchequer,LL551SH,"192,158.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,Current Grant Private Sector,Regeneration,NOW PROJECT LTD,,Medium,,,3700196310,,Grant payable by the Exchequer,BT12 4GN,"122,922.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,Brighton Energy Ltd,,,,,7700012909,,ERDF grant payment,BN1 3BA,"166,309.05",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,City of Wolverhampton Council,,,,,7700012901,,ERDF grant payment,WV1 1RP,"268,558.32",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,Devonshire Property (B2D) Limited,,Micro,,,7700012907,,ERDF grant payment,DE45 1PJ,"325,780.46",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,FOLKESTONE & HYTHE DC,,,,,7700012896,,ERDF grant payment,CT20 2QY,"389,047.80",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,HEREFORDSHIRE COUNCIL,,,,,7700012890,,ERDF grant payment,HR1 0LE,"321,075.39",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012905,,ERDF grant payment,NG2 3NG,"398,788.93",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,STOKE-ON-TRENT CITY COUNCIL,,,,,7700012889,,ERDF grant payment,ST4 1HH,"436,916.46",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,SWMAS LTD,,Small,,,7700012887,,ERDF grant payment,TA6 4FJ,"10,057.50",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF HULL,,Large,,,7700012906,,ERDF grant payment,HU6 7RX,"2,187.05",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Capital,Regeneration,Wire Regeneration Limited,,,,,7700012904,,ERDF grant payment,WA4 6PS,"28,181.61",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,BARNSLEY METROPOLITAN BOROUGH,,,,,7700012898,,ERDF grant payment,S70 2TA,"179,190.46",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,Brighton Energy Ltd,,,,,7700012909,,ERDF grant payment,BN1 3BA,"8,745.57",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,CAMBS & PETERBOROUGH COMB AUT,,Large,,,7700012897,,ERDF grant payment,CB4 7LS,"87,079.25",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,CAMBS & PETERBOROUGH COMB AUT,,Large,,,7700012908,,ERDF grant payment,CB4 7LS,"220,449.47",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,City of Wolverhampton Council,,,,,7700012901,,ERDF grant payment,WV1 1RP,"14,373.69",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,FOLKESTONE & HYTHE DC,,,,,7700012896,,ERDF grant payment,CT20 2QY,"92,441.55",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,HEREFORDSHIRE COUNCIL,,,,,7700012890,,ERDF grant payment,HR1 0LE,"30,024.29",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,HULL CULTURE AND LEISURE LTD,,,,,7700012903,,ERDF grant payment,HU1 3TF,"96,051.43",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012893,,ERDF grant payment,NG2 3NG,"182,247.05",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012905,,ERDF grant payment,NG2 3NG,"26,254.02",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,STOKE-ON-TRENT CITY COUNCIL,,,,,7700012889,,ERDF grant payment,ST4 1HH,"13,893.71",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,SWMAS LTD,,Small,,,7700012887,,ERDF grant payment,TA6 4FJ,"14,480.34",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,TEESSIDE UNIVERSITY,,Large,,,7700012892,,ERDF grant offset,TS1 3BA,"-9,854.10",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,TEESSIDE UNIVERSITY,,Large,,,7700012894,,ERDF grant payment,TS1 3BA,"34,771.68",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,TELFORD & WREKIN COUNCIL,,Large,,,7700012899,,ERDF grant payment,TF3 4NT,"39,412.70",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF EXETER,,,,,7700012888,,ERDF grant payment,EX4 4QJ,986.17,Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF HULL,,Large,,,7700012906,,ERDF grant payment,HU6 7RX,"92,645.74",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF NOTTINGHAM,,,,,7700012891,,ERDF grant payment,NG7 2TU,"604,611.64",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF WARWICK,,,,,7700012900,,ERDF grant payment,CV4 8UW,"355,490.34",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF WOLVERHAMPTON,,,,,7700012902,,ERDF grant payment,WV1 1LY,"46,394.75",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2023,Heads of Profession Training,CFO and Corporate,LEADERSHIP THROUGH DATA LTD,,Micro,,223527935,5106292680,,Civil Service Training,CO5 9PY,295.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292698,,Telephony 3 year Service costs,BB9 5SR,"20,481.78",
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292701,,Hardware/Capital costs including WiFi Re,BB9 5SR,"28,108.13",
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292704,,Hardware/Capital costs including WiFi Re,BB9 5SR,"19,914.34",
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106292725,,Hardware/Capital costs including WiFi Re,BB9 5SR,"-3,072.38",
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,Nominet UK,,Large,,458577871,5106292703,,Community charge year 1,OX4 4DQ,208.89,
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,Nominet UK,,Large,,458577871,5106292703,,Community charge year 2,OX4 4DQ,139.26,
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,Nominet UK,,Large,,458577871,5106292703,,PSN DNS Service year 2,OX4 4DQ,412.79,
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,Nominet UK,,Large,,458577871,5106292703,,Quarterly invoice charge,OX4 4DQ,5.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106292700,,12 months hardware support services exte,NG11 7EP,"8,340.84",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Legal Fees,Regeneration,Francis Taylor Building Chambers,,Medium,,218133837,5106292686,Consultancy,Legal Advice,EC4Y 7BY,"2,592.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292691,,Additional SI Payments - VAT,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292692,,Additional SI Payments - VAT,W1F 8PR,240.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Professional services,Safer and Greener Buildings,Success Path,,Small,,,5106292683,,Translation requirements -4700022552,EC1V 2NX,270.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Stationery,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292691,,Additional SI Spend (Non-VAT),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Stationery,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106292692,,Additional SI Spend (Non-VAT),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106292721,,Civil Service Training,SE1 2AF,"1,554.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292660,,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292661,,Civil Service Training,E14 5GL,"3,880.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292662,,Civil Service Training,E14 5GL,"3,880.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292663,,Civil Service Training,E14 5GL,"12,504.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292664,,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292667,,Civil Service Training,E14 5GL,"1,600.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292668,,Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106292696,,Civil Service Training,E14 5GL,"3,880.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Local Govnmnt Resilience and Communities,CHARTERED  INSTITUTE OF MARKETING,,Medium,,766645741,5106292679,,Civil Service Training,SL6 9QH,382.50,
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292707,,Civil Service Training,E14 5GL,"3,234.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292709,,Civil Service Training,E14 5GL,"4,240.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292710,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292711,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292712,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292713,,Civil Service Training,E14 5GL,"4,942.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292714,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292715,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292716,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292717,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/02/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106292718,,Civil Service Training,E14 5GL,"3,234.00",