Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,41,39.99,187,180.51,415,401.99,522,497.37,126,122.13,,,1291,1241.99,57,56.94,,,61,57.25,4,3.5,122,117.69,1413,1359.68,"�4,637,081","�30,292","�11,879","�12,742","�984,286","�545,377","�6,221,657","�1,211,959","�749,865","�1,961,824","�8,183,481",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,329,305.68,305,297.34,1970,1903.66,452,443.07,134,124.13,28,20.59,3218,3094.47,0,0,0,0,0,0,0,0,0,0,3218,3094.47,"�10,497,976","�130,976",,"�39,736","�1,390,659","�1,170,369","�13,229,716","�89,371","�28,325","�117,696","�13,347,412",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,13,13,432,404.7,838,807.9,1418,1385.9,212,199.5,,,2913,2811,62,47.4,3,2.6,75,58.1,,,140,108.1,3053,2919.1,"�10,793,391","�145,214",,"�12,706","�1,438,754","�1,202,358","�13,592,423","�873,641","�31,492","�905,133","�14,497,556",
Health Education England,Special Health Authority,Department of Health,96,87.1,616,566.32,558,502.13,456,421.11,926,340.78,0,0,2652,1917.44,139,112.55,0,0,7,1.89,,,146,114.44,2798,2031.88,"�7,909,213",89298,,"�1,704","�892,714","�723,966","�9,616,895","�487,125",�0,"�487,125","�10,104,020",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,8,5.11,95,89.38,70,66.4,36,30.87,5,5,0,0,214,196.76,7,7,0,0,0,0,0,0,7,7,221,203.76,"�609,492",�0,�0,�0,"�75,005","�57,607","�742,105",19760.06,0.00E+00,"�19,760","�761,865",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,15,14.26,33,32.58,9,8.83,4,4,0,0,61,59.67,3,3,0,0,3,3,0,0,6,6,67,65.67,"�214,386",,,�179,"�45,189","�26,548","�286,302","�43,019","�12,630","�55,649","�341,950",The HFEA currently has 6 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,28,27.8,9,8.8,3,3,0,0,49,48.6,0,0,0,0,0,0,0,0,0,0,49,48.6,178138.67,0,0,100.96,20131.76,20125.46,218496.85,0,-25579.84,-25579.84,192917.01,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,69,67,228,220,492,478,394,375,150,133,3,3,1336,1276,11,11,0,0,0,0,0,0,11,11,1347,1287,"�4,724,142","�30,525",9600,"�36,852","�1,021,792","�539,234","�6,362,145","�361,747",�0,"�361,747","�6,723,892",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,14,29,29.19444444,93,93.08888889,249,240.6777778,58,56,,,443,432.9611111,10,10,3,3,4,4,0,0,17,17,460,449.9611111,"�1,599,031",,,,"�522,284","�285,823","�2,407,138","�210,541","�68,357","�278,898","�2,686,036",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,19,19,87,80.08,247,227,234,207.36,57,53.15,6,4.6,650,591.19,3,2.7,0,0,7,6.07,0,0,10,8.77,660,599.96,"�2,147,098","�15,800",0,"�2,549","�282,300","�243,588","�2,691,335","�59,265","�58,000","�117,265","�2,808,600",
NHS Blood & Transplant,Special Health Authority,Department of Health,2009,1628.46,1125,1031.03,1468,1356.14,508,499.77,68,65.81,52,47.15,5230,4628.36,71,71,8,8,3,3,0,0,82,82,5312,4710.36,"�12,206,109","�905,209",�0,"�289,333","�1,716,405","�1,372,931","�16,489,987","�121,221","�20,520","�141,741","�16,631,728",
NHS Business Services Authority,Special Health Authority,Department of Health,1809,1600.46,438,415.91,325,317.69,193,183.53,43,41.85,,,2808,2559.44,96,96,,,,,29,29,125,125,2933,2684.44,"�4,630,718","�14,623","�134,931","�58,643","�597,889","�418,541","�5,855,345","�589,522","-�1,320","�588,202","�6,443,547",
NHS England,Special Health Authority,Department of Health,512,472.3,561,538.5,1377,1325.2,2259,2165.8,698,643.4,132,55.2,5539,5200.4,340,340,89,89,,,,,429,429,5968,5629.4,"�22,091,362",,,,"�2,857,920","�2,520,741","�27,470,023","�3,471,998","�271,012","�3,743,010","�31,213,032",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37,35.06,102,97.3,92,86.62,8,8,0,0,248,235.98,18,10.53,0,0,0,0,0,0,18,10.53,266,246.51,"�866,986","�104,934",�0,"�1,085","�126,426","�109,043","�1,208,473","�70,756",�0,"�70,756","�1,279,229",
NHS Trust Development Authority,Special Health Authority,Department of Health,6,6,94,90.03,118,114.27,179,173.44,248,243.44,0,0,645,627.18,15,15,4,4,0,0,0,0,19,19,664,646.18,"�2,833,029","�145,671",�0,�84,"�388,080","�355,015","�3,721,879",285277.32,0,"�285,277","�4,007,156",
Public Health England,Executive Agency,Department of Health,840,748.7,700,662.12,1924,1812.15,1399,1324.63,425,386.93,0,0,5288,4934.53,124,120.14,0,0,51,23.7,0,0,175,143.84,5463,5078.37,"�15,008,801","�4,023,289","-�3,294","�80,567","�1,933,895","�1,974,126","�23,017,384","�380,106",�0,"�380,106","�23,397,491",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
