Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,26/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,410293,1539.82,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2419917,410293,417000003866,1539.82,STANDARD,26/01/2022,1,256.64,1539.82,1796.46,Accrual,Accrual,NONRECLAIM,256.64,1283.18,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,25/01/2022,R & D Rentals Under Non-PFI Operating Leases - Buildings,"Science, Innovation and Growth - Space",NATS (EN-ROUTE) PLC,413680,44537.28,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800018218,413680,417000003798,44537.28,STANDARD,25/01/2022,1,0,44537.28,44537.28,Accrual,Accrual,NONRECLAIM,0,44537.28,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,07/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,414006,2025.74,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2436790,414006,417000003696,4051.49,STANDARD,07/01/2022,1,337.62,2025.74,2363.36,Accrual,Accrual,NONRECLAIM,337.62,1688.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,07/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,414006,2025.75,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2436790,414006,417000003696,4051.49,STANDARD,07/01/2022,1,337.63,2025.75,2363.38,Accrual,Accrual,NONRECLAIM,337.63,1688.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,12/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,415060,1653.92,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2441254,415060,417000004019,1653.92,STANDARD,12/01/2022,1,275.65,1653.92,1929.57,Accrual,Accrual,NONRECLAIM,275.65,1378.27,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,20/01/2022,R & D Security Clearance Costs,"Science, Innovation and Growth - Space",HM Revenue and Customs,416850,6481.10,,BN11 1UR,WGA ONLY,,,,GB888848141,BN11 1UR,WGA ONLY,GB888848141,215003474,HM Revenue and Customs,WGA ONLY,Worthing 5,BN11 1UR,GB888848141,18000030662021,416850,417000004130,6481.1,STANDARD,20/01/2022,1,1080.18,6481.1,7561.28,Accrual,Accrual,NONRECLAIM,1080.18,5400.92,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59148008,R & D Security Clearance Costs,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,04/01/2022,R & D Other Professional Services,"Science, Innovation and Growth - Space",PA Consulting Services Ltd,417065,35175.00,,SW1E 5DN,VENDOR,,,,,SW1E 5DN,VENDOR,,200014762,PA Consulting Services Ltd,VENDOR,London,SW1E 5DN,,12454,417065,417000003916,35175,STANDARD,04/01/2022,1,5862.5,35175,41037.5,Accrual,Accrual,NONRECLAIM,5862.5,29312.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,12/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Methods Business and Digital Technology Ltd,417294,3514.68,,EC1N 8TS,VENDOR,,,,524987704,EC1N 8TS,VENDOR,524987704,215003601,Methods Business and Digital Technology Ltd,VENDOR,London2,EC1N 8TS,524987704,SIN067725,417294,417000004210,3514.68,STANDARD,12/01/2022,1,585.78,3514.68,4100.46,Accrual,Accrual,NONRECLAIM,585.78,2928.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110512,National Programmes  - R & D,13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,19/01/2022,R & D Office Supplies,"Science, Innovation and Growth - Space",OFFICE DEPOT INTERNATIONAL (UK) LTD T/A VIKING DIRECT,418459,181.76,,LE4 2BN,VENDOR,,,,2472621,LE4 2BN,VENDOR,2472621,215003169,OFFICE DEPOT INTERNATIONAL (UK) LTD T/A VIKING DIRECT,VENDOR,Leicester,LE4 2BN,2472621,7524595,418459,417000004127,181.76,STANDARD,19/01/2022,1,30.29,181.76,212.05,Accrual,Accrual,NONRECLAIM,30.29,151.47,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146200,R & D Office Supplies,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,19/01/2022,R & D Office Supplies,"Science, Innovation and Growth - Space",OFFICE DEPOT INTERNATIONAL (UK) LTD T/A VIKING DIRECT,418460,108.78,,LE4 2BN,VENDOR,,,,2472621,LE4 2BN,VENDOR,2472621,215003169,OFFICE DEPOT INTERNATIONAL (UK) LTD T/A VIKING DIRECT,VENDOR,Leicester,LE4 2BN,2472621,7715319,418460,417000004127,108.78,STANDARD,19/01/2022,1,18.13,108.78,126.91,Accrual,Accrual,NONRECLAIM,18.13,90.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146200,R & D Office Supplies,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,25/01/2022,R & D Rentals Under Non-PFI Operating Leases - Buildings,"Science, Innovation and Growth - Space",NATS (EN-ROUTE) PLC,418515,44537.28,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800018367,418515,417000003798,44537.28,STANDARD,25/01/2022,1,0,44537.28,44537.28,Accrual,Accrual,NONRECLAIM,0,44537.28,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,12/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Methods Business and Digital Technology Ltd,419660,29289.00,,EC1N 8TS,VENDOR,,,,524987704,EC1N 8TS,VENDOR,524987704,215003601,Methods Business and Digital Technology Ltd,VENDOR,London2,EC1N 8TS,524987704,SIN067929,419660,417000004210,29289,STANDARD,12/01/2022,1,4881.5,29289,34170.5,Accrual,Accrual,NONRECLAIM,4881.5,24407.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110512,National Programmes  - R & D,13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,06/01/2022,R & D Current Grants to Private Sector - NPISH,"Science, Innovation and Growth - Space",University Of Cambridge,420753,7331.83,,CB3 0TX,VENDOR,,,,,CB3 0TX,VENDOR,,215004069,University Of Cambridge,VENDOR,CAMBRIDGE37,CB3 0TX,,EW9152021,420753,417000004198,7331.83,STANDARD,06/01/2022,1,0,7331.83,7331.83,Accrual,Accrual,NONRECLAIM,0,7331.83,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,13103,NSIP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,05/01/2022,R & D Salaries - Seconded UK Staff,"Science, Innovation and Growth - Space",CIVIL AVIATION AUTHORITY,421022,38812.80,,RH6 0YR,VENDOR,,,,,RH6 0YR,VENDOR,,217000096,CIVIL AVIATION AUTHORITY,VENDOR,WEST SUSSEX,RH6 0YR,,14-10027601,421022,417000003932,38812.8,STANDARD,05/01/2022,1,6468.8,38812.8,45281.6,Accrual,Accrual,NONRECLAIM,6468.8,32344,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59142010,R & D Salaries - Seconded UK Staff,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2022,R & D Current Grants to Private Sector - NPISH,"Science, Innovation and Growth - Space",THE ASSOCIATION FOR SCIENCE & DISCOVERY CENTRES,421233,30000.00,,BS1 4HJ,GRANT,,,,971247314,BS1 4HJ,GRANT,971247314,215002852,THE ASSOCIATION FOR SCIENCE & DISCOVERY CENTRES,GRANT,Bristol 2,BS1 4HJ,971247314,1148,421233,417000004059,30000,STANDARD,10/01/2022,1,0,30000,30000,Accrual,Accrual,NONRECLAIM,0,30000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,04/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421270,50.27,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2463573,421270,417000004071,1042.73,STANDARD,04/01/2022,1,8.38,50.27,58.65,Accrual,Accrual,NONRECLAIM,8.38,41.89,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,04/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421270,992.46,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2463573,421270,417000004071,1042.73,STANDARD,04/01/2022,1,165.41,992.46,1157.87,Accrual,Accrual,NONRECLAIM,165.41,827.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421271,3233.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2463574,421271,417000004090,3233.7,STANDARD,11/01/2022,1,538.95,3233.7,3772.65,Accrual,Accrual,NONRECLAIM,538.95,2694.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,25/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421273,1109.10,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2463575,421273,417000004225,1109.1,STANDARD,25/01/2022,1,184.85,1109.1,1293.95,Accrual,Accrual,NONRECLAIM,184.85,924.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Robertson Bell Ltd,421531,1079.57,,WC1H 0BS,VENDOR,,,,,WC1H 0BS,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,London,WC1H 0BS,,23880,421531,417000004062,1079.57,STANDARD,11/01/2022,1,179.93,1079.57,1259.5,Accrual,Accrual,NONRECLAIM,179.93,899.64,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2022,R & D Media and Design Services,"Science, Innovation and Growth - Space",Numerica Corporation,421655,21225.32,,80528,VENDOR,,,,,80528,VENDOR,,200024940,Numerica Corporation,VENDOR,Fort Collins,80528,,12,421655,417000004223,21225.32,STANDARD,10/01/2022,1,0,21225.32,21225.32,Accrual,Accrual,NONRECLAIM,0,21225.32,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59146102,R & D Media and Design Services,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421963,2032.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468256,421963,417000003605,2032.6,STANDARD,11/01/2022,1,338.77,2032.6,2371.37,Accrual,Accrual,NONRECLAIM,338.77,1693.83,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421975,2205.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468257,421975,417000003677,2205.18,STANDARD,11/01/2022,1,367.53,2205.18,2572.71,Accrual,Accrual,NONRECLAIM,367.53,1837.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421977,6614.94,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468258,421977,417000003708,6614.94,STANDARD,28/01/2022,1,1102.49,6614.94,7717.43,Accrual,Accrual,NONRECLAIM,1102.49,5512.45,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421978,4927.44,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468259,421978,417000003923,4927.44,STANDARD,11/01/2022,1,821.24,4927.44,5748.68,Accrual,Accrual,NONRECLAIM,821.24,4106.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421981,2404.58,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468260,421981,417000003944,2404.58,STANDARD,28/01/2022,1,400.76,2404.58,2805.34,Accrual,Accrual,NONRECLAIM,400.76,2003.82,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421982,15533.86,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468261,421982,417000003944,15533.86,STANDARD,28/01/2022,1,2588.98,15533.86,18122.84,Accrual,Accrual,NONRECLAIM,2588.98,12944.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,27/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421983,3307.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468262,421983,417000004036,3307.2,STANDARD,27/01/2022,1,551.2,3307.2,3858.4,Accrual,Accrual,NONRECLAIM,551.2,2756,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"
"Department for Business, Innovation and Skills",UK Space Agency,11/01/2022,R & D Contractors,"Science, Innovation and Growth - Space",Alexander Mann Solutions Ltd,421995,1316.52,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2468263,421995,417000004071,1316.52,STANDARD,11/01/2022,1,219.42,1316.52,1535.94,Accrual,Accrual,NONRECLAIM,219.42,1097.1,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,"Science, Innovation and Growth",Space,"Science, Innovation and Growth - Space"