Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Media and Design Services - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,AB PUBLISHING LTD,10138,7675.55,,SE1 0UE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Other Staff Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",10137,1580.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Advances to Employees - UKTI (BIS) Devolved Admin,Corporate Payments,"Personal Expense, Name Witheld",10112,500.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Stationery - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,XMA LTD,10310,319.97,,NG11 7EP,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,255.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10042,161.98,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10042,144.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",10200,70.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Catering Services - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BARKER'S BAKERY LTD,9918,60.00,,CB24 8SW,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Publications - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,JONES YARRELL LEADENHALL,10265,44.52,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Catering and Hospitality Expenditure - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,KIZMETT LTD T/A BUTTIES,10312,42.00,,GU1 1QD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,32.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,28.48,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10201,20.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,20.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,17.99,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Rail Travel UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,13.26,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10042,8.04,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10201,7.30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Mobile Line Rental - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,VODAFONE LTD,9571,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,5.96,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Other Travel - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10203,5.02,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10201,4.15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10042,3.30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",10042,3.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10202,1.70,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Translation Services - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,FCO SERVICES,9176,48275.99,,MK19 7BH,WGA ONLY,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Translation Services - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,FCO SERVICES,9176,7466.36,,MK19 7BH,WGA ONLY,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MORGAN HUNT UK LTD,9907,1356.00,,EC4M 7EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MORGAN HUNT UK LTD,10262,1356.00,,EC4M 7EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,9945,1043.16,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",ADECCO UK LTD,9836,1022.57,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10804,881.13,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,ADECCO UK LTD,10827,820.20,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",ADECCO UK LTD,9948,788.15,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,10292,783.08,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",ADECCO UK LTD,10821,761.53,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",10856,121.05,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Other Travel - UKTI (BIS) Devolved Admin,"Strategic Trade - Middle-East, Russia, Turkey & Africa","Personal Expense, Name Witheld",10805,94.50,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9611,84.50,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",10856,25.60,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10803,20.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10803,16.10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10803,14.50,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Other Travel - UKTI (BIS) Devolved Admin,"Strategic Trade - Middle-East, Russia, Turkey & Africa","Personal Expense, Name Witheld",10805,13.70,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9610,9.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9608,8.94,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9583,7.11,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9581,6.64,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",VODAFONE LTD,9529,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",VODAFONE LTD,9538,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",VODAFONE LTD,9541,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",VODAFONE LTD,9549,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",VODAFONE LTD,9557,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,VODAFONE LTD,9558,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9578,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9600,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9605,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9606,6.60,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10803,5.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",10857,5.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",10856,4.20,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",10803,3.55,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",ADECCO UK LTD,9947,-728.77,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/12/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",ADECCO UK LTD,9946,-1130.78,,B37 7YE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Other ICT Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,10968,57828.20,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Other ICT Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,10973,1452.37,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,IT Infrastructure Support - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,10940,497.50,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Call Charges - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,10977,480.20,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",11054,264.15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",11057,249.66,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Other ICT Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,10970,213.00,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",11059,181.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",10882,150.05,,SW1H 0ET,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Stationery - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,BANNER BUSINESS SERVICES LTD,11093,134.15,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Publications - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,JONES YARRELL LEADENHALL,11084,92.90,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9567,86.63,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9523,77.11,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Rail Travel Overseas - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",11060,74.83,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",11055,71.43,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",11058,65.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9582,61.68,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9532,55.31,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",11058,53.10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Corporate Event Management and Marketing - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BANNER BUSINESS SERVICES LTD,11147,51.74,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9585,51.27,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",11058,49.50,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,9552,48.13,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Other Travel - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",11059,43.40,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/12/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Relationship Management,"Personal Expense, Name Witheld",11053,35.00,,,EMPLOYEE,,,Administration