Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,08/04/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,103205,"47,918.24","Mar15 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,13/04/2015,Consultancies (implementation),Transform,Methods Digital Limited,SIN013286,"32,960.00",Risk Engine workshop review,,Large,,STDW0449,Administration
Charity Commission,Charity Commission,13/04/2015,Data Network,Business Services,Vodafone,UK10/042015/9516,"29,084.53",Quarterly GSI Framework Charges. January 15 to March 15,,Large,,,Administration
Charity Commission,Charity Commission,13/04/2015,Contract computer services,Business Services,Fujitsu Services Ltd,206732,"23,664.00",Packaging of Objective Client V8 MS01 - Phase 1,,Large,,CHA000106,Administration
Charity Commission,Charity Commission,16/04/2015,Hardware Maintenance & Software Support,Business Services,Computacenter (UK) Limited,3780021457,"27,351.35",Server and Tape Drive Support 01/04/15 to 31/03/16,,Large,,STDW0477,Administration
Charity Commission,Charity Commission,16/04/2015,Contract computer services,Business Services,Attenda Limited,1032526,"25,212.00",Web hosting Management fees. 01/04/15 to 31/06/15,,Large,,STDW0434,Administration
Charity Commission,Charity Commission,16/04/2015,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,205676,"79,572.00",Objective Annual support USP 2015-16,,Large,,CHA000204,Administration
Charity Commission,Charity Commission,27/04/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10040421,"35,635.25",6 Field Glass agency staff,,Large,,,Administration
