Web link,URN,Linked Education URN,Provision type,Registration date,Registration status,Name,Address 1,Address 2,Town,County,Postcode,Ofsted region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Organisation which owns the provider,Event type,Inspection date,Publication date,Event number,Overall experiences and progress of children and young people,Outcomes in education and related learning activities,Health services,How well children and young people are helped and protected,The effectiveness of leaders and managers,Previous full inspection event type,Previous full inspection event date,Previous full inspection publication date,Previous full inspection event number,Previous overall experiences and progress of children and young people,Previous outcomes in education and related learning activities,Previous health services,Previous how well children and young people are helped and protected,Previous effectiveness of leaders and managers
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC007286,SC007286,,Children's home,19/05/1994,Suspended,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Waltham Forest,Leyton and Wanstead,Private,5,Sherico Care Services Limited,Full inspection,24/04/2012,05/06/2012,793533,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,14/10/2011,19/05/2012,758584,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC356817,SC356817,,Children's home,09/07/2007,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Oldham,Oldham East and Saddleworth,Private,4,Lifetime Opportunities Ltd,Full inspection,24/09/2014,08/11/2014,979540,Good,,,Good,Requires improvement to be good,Full inspection,13/11/2013,17/12/2013,917427,Good,,,Outstanding,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC007293,SC007293,,Children's home,26/06/2001,Suspended,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Waltham Forest,Leyton and Wanstead,Private,4,Sherico Care Services Limited,Full inspection,02/08/2016,08/09/2016,10013185,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,01/05/2012,06/06/2012,795699,Good,,,Outstanding,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC462809,SC462809,,Children's home,28/06/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Essex,Harlow,Private,3,ERA Care Limited 5921904 ,Full inspection,12/09/2016,24/10/2016,10014764,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,08/03/2016,01/04/2016,2456813,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC062317,SC062317,,Children's home,25/04/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Buckinghamshire,Aylesbury,Private,4,Benjamin Uk Ltd,Full inspection,17/05/2017,02/08/2017,10027554,Good,,,Good,Good,Full inspection,18/05/2016,07/06/2016,10013796,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC040511,SC040511,,Children's home,29/03/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Salford,Worsley and Eccles South,Local Authority,6,Salford City Council,Full inspection,19/07/2017,04/08/2017,10027454,Good,,,Outstanding,Good,Full inspection,16/11/2016,05/01/2017,10013642,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC455338,SC455338,,Children's home,19/10/2012,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Central Bedfordshire,Mid Bedfordshire,Private,3,Oracle Care Limited,Full inspection,27/07/2017,23/08/2017,10028285,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,24/05/2016,17/06/2016,10014622,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC399222,SC399222,,Children's home,11/08/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,West Sussex,Worthing West,Local Authority,3,West Sussex County Council,Full inspection,24/08/2017,18/09/2017,10027950,Good,,,Good,Requires improvement to be good,Full inspection,23/11/2016,23/01/2017,10014252,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC067753,SC067753,,Children's home,14/06/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,West Sussex,Worthing West,Local Authority,16,West Sussex County Council,Full inspection,25/09/2017,02/11/2017,10027656,Good,,,Good,Good,Full inspection,27/02/2017,10/05/2017,10013934,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC060118,SC060118,,Children's home,24/03/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Wiltshire,Salisbury,Private,1,Five Rivers Child Care Limited,Full inspection,04/10/2017,06/11/2017,10027450,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,17/08/2016,14/09/2016,10013754,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC006013,SC006013,,Children's home,20/06/2001,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,West Lancashire,Private,1,Care Afloat Ltd,Full inspection,24/10/2017,20/12/2017,10027044,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,23/08/2016,14/09/2016,10013177,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC051856,SC051856,,Children's home,22/01/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Leigh,Local Authority,4,Wigan Council,Full inspection,25/10/2017,24/11/2017,10039017,Inadequate,,,Inadequate,Inadequate,Full inspection,03/11/2015,18/12/2015,2457550,Outstanding,,,Outstanding,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC035154,SC035154,,Children's home,02/09/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Calderdale,Halifax,Local Authority,5,Calderdale Metropolitan Borough Council,Full inspection,25/04/2018,23/05/2018,10049546,Outstanding,,,Outstanding,Outstanding,Full inspection,04/09/2017,12/10/2017,10027294,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC457272,SC457272,,Children's home,19/02/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Cambridgeshire,North West Cambridgeshire,Private,3,Cambian Childcare LTD,Full inspection,25/04/2018,18/05/2018,10050538,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,13/12/2017,10/01/2018,10029941,Requires improvement to be good,,,Requires improvement to be good,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1263248,1263248,,Children's home,22/01/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,St Helens,St Helens South and Whiston,Private,3,Inspire Childrens Services,Full inspection,02/05/2018,22/05/2018,10052581,Good,,,Good,Good,,,,,,,,,
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC066115,SC066115,,Children's home,31/05/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Rossendale and Darwen,Private,4,Keys ACE Limited,Full inspection,15/05/2018,07/06/2018,10049886,Good,,,Good,Good,Full inspection,06/12/2017,15/02/2018,10027654,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC037910,SC037910,,Children's home,09/12/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Hampshire,Basingstoke,Local Authority,4,Hampshire County Council,Full inspection,15/05/2018,07/06/2018,10049637,Outstanding,,,Outstanding,Good,Full inspection,09/10/2017,30/10/2017,10008459,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC481209,SC481209,,Children's home,12/11/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,Private,7,Priory Education Services Limited,Full inspection,15/05/2018,04/06/2018,10050809,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,27/04/2017,18/05/2017,10028668,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC064428,SC064428,,Children's home,12/05/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Wigan,Private,4,Keys Active 8 Care Ltd,Full inspection,15/05/2018,11/06/2018,10049798,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,30/05/2017,27/06/2017,10027563,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1212094,1212094,,Children's home,09/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Salford,Worsley and Eccles South,Private,4,Hexagon Care Services Ltd,Full inspection,21/05/2018,19/06/2018,10050997,Good,,,Good,Outstanding,Full inspection,02/05/2017,01/06/2017,10028874,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC067561,SC067561,,Children's home,22/06/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,South Gloucestershire,Thornbury and Yate,Private,3,Keys Education Ltd,Full inspection,05/06/2018,28/06/2018,10049890,Good,,,Good,Good,Full inspection,24/05/2017,22/06/2017,10027659,Requires improvement to be good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1259178,1259178,,Children's home,15/02/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",Private,2,Solid Global Limited,Full inspection,05/06/2018,16/07/2018,10055166,Inadequate,,,Inadequate,Inadequate,,,,,,,,,
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1254780,1254780,,Children's home,17/07/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Walsall,Walsall South,Private,4,Silverlining Childcare Limited,Full inspection,12/06/2018,06/07/2018,10051289,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,20/02/2018,25/06/2018,10043136,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1271467,1271467,,Children's home,14/03/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,Torridge and West Devon,Private,3,Priory Education Services Limited,Full inspection,12/06/2018,03/07/2018,10053999,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,,,,,,,,,
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1245565,1245565,,Children's home,16/11/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Leicestershire,South Leicestershire,Private,3,Esland North Limited,Full inspection,18/06/2018,09/07/2018,10051137,Good,,,Good,Good,Full inspection,25/07/2017,14/08/2017,10029029,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1249115,1249115,,Children's home,12/03/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Calderdale,Calder Valley,Private,4,Care 4 Children Residential Services Ltd,Full inspection,19/06/2018,17/07/2018,10051210,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,27/06/2017,19/07/2017,10034533,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1258386,1258386,,Children's home,04/09/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,Ashford,Private,3,Parkview Care (broadstairs) Limited,Full inspection,21/06/2018,23/07/2018,10051322,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,22/03/2018,24/05/2018,10040393,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1238043,1238043,,Children's home,01/07/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Wyre and Preston North,Private,5,Nurture Childcare Services Ltd,Full inspection,27/06/2018,23/07/2018,10051154,Good,,,Good,Good,Full inspection,22/06/2017,20/07/2017,10035617,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC025938,SC025938,,Children's home,09/08/1996,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Redbridge,Ilford South,Private,5,Five Rivers Child Care Limited,Full inspection,03/07/2018,07/08/2018,10049254,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,20/06/2016,08/07/2016,10013328,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC436372,SC436372,,Children's home,24/10/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Leicestershire,Loughborough,Private,6,Cambian Childcare LTD,Full inspection,17/07/2018,02/08/2018,10054474,Good,,,Good,Good,Full inspection,10/04/2018,01/05/2018,10050381,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC444176,SC444176,,Children's home,16/03/2012,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Hertfordshire,Watford,Local Authority,4,Hertfordshire County Council,Full inspection,27/07/2018,22/08/2018,10050420,Outstanding,,,Outstanding,Outstanding,Full inspection,08/09/2017,04/10/2017,10028233,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC467264,SC467264,,Children's home,28/08/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Perry Barr",Private,4,Nh Care Limited,Full inspection,06/08/2018,29/08/2018,10050636,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,20/09/2017,16/10/2017,10028476,Requires improvement to be good,,,Good,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1263270,1263270,,Children's home,18/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Cornwall,South East Cornwall,Private,3,Priory Education Services Limited,Full inspection,07/08/2018,24/08/2018,10054750,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,09/05/2018,11/06/2018,10051313,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC482415,SC482415,,Children's home,09/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Morley and Outwood,Private,4,Keir Lock Children's Homes Ltd,Full inspection,20/08/2018,11/09/2018,10050941,Good,,,Good,Good,Full inspection,20/06/2017,14/07/2017,10028815,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1241975,1241975,,Children's home,12/03/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Dudley,Dudley North,Private,4,Horizon Care And Education Group Limited,Full inspection,22/08/2018,10/09/2018,10051209,Good,,,Good,Good,Full inspection,04/10/2017,01/11/2017,10035654,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC475703,SC475703,,Children's home,08/05/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Skipton and Ripon,Private,8,Witherslack Group Ltd,Full inspection,22/08/2018,21/09/2018,10050725,Outstanding,,,Good,Outstanding,Full inspection,09/01/2018,05/02/2018,10028574,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1234621,1234621,,Children's home,19/07/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Essex,Clacton,Private,5,Priory Education Services Limited,Full inspection,13/09/2018,04/10/2018,10051070,Good,,,Good,Good,Full inspection,31/05/2017,21/06/2017,10028954,Good,,,Outstanding,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC067052,SC067052,,Children's home,19/06/2006,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bolton,Bolton South East,Local Authority,4,Bolton Metropolitan Borough Council,Full inspection,18/09/2018,03/10/2018,10049888,Good,,,Good,Good,Full inspection,18/07/2017,09/08/2017,10027657,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC023739,SC023739,,Children's home,11/07/2001,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,South Thanet,Private,3,Ethelbert Specialist Homes Limited,Full inspection,27/09/2018,29/10/2018,10049339,Good,,,Good,Good,Full inspection,30/08/2017,19/10/2017,10027067,Good,,,Good,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC066120,SC066120,,Children's home,12/12/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Leeds West,Local Authority,6,Leeds City Council,Full inspection,03/10/2018,26/10/2018,10049842,Outstanding,,,Outstanding,Outstanding,Full inspection,08/01/2018,01/02/2018,10027610,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC003897,SC003897,,Children's home,13/02/2002,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,Newton Abbot,Private,1,One To One Crisis Intervention Ltd,Full inspection,03/10/2018,29/10/2018,10049376,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good,Full inspection,02/11/2017,17/11/2017,10027106,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC464762,SC464762,,Children's home,28/08/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Walsall,Walsall South,Local Authority,6,Walsall Metropolitan Borough Council,Full inspection,08/10/2018,30/10/2018,10050635,Good,,,Good,Requires improvement to be good,Full inspection,20/11/2017,03/01/2018,10028475,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC476292,SC476292,,Children's home,28/02/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Private,5,Cambian Childcare LTD,Full inspection,08/10/2018,31/10/2018,10056433,Requires improvement to be good,,,Requires improvement to be good,Inadequate,Full inspection,18/06/2018,12/07/2018,10050699,Inadequate,,,Inadequate,Inadequate
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC471581,SC471581,,Children's home,29/11/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,2,Albrighton Care Ltd,Full inspection,10/10/2018,05/11/2018,10050658,Good,,,Good,Requires improvement to be good,Full inspection,16/10/2017,13/11/2017,10028500,Good,,,Good,Requires improvement to be good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC034083,SC034083,,Children's home,22/07/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Copeland,Local Authority,6,Cumbria County Council,Full inspection,10/10/2018,21/11/2018,10049526,Good,,,Good,Good,Full inspection,20/12/2017,06/03/2018,10027271,Good,,,Good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/SC035593,SC035593,,Children's home,27/03/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Hampshire,New Forest East,Private,4,New Forest Care,Full inspection,16/10/2018,06/11/2018,10049448,Good,,,Good,Requires improvement to be good,Full inspection,24/10/2017,21/11/2017,10027186,Good,,,Requires improvement to be good,Good
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1277079,1277079,,Children's home,16/04/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Calderdale,Calder Valley,Private,2,Inspire Social Care Services Ltd,Full inspection,16/10/2018,09/11/2018,10055550,Good,,,Good,Good,,,,,,,,,
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1262935,1262935,,Children's home,18/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Penrith and The Border,Private,6,A Wilderness Way Ltd,Full inspection,22/10/2018,12/11/2018,10051312,Outstanding,,,Outstanding,Outstanding,Full inspection,26/02/2018,21/03/2018,10043944,Outstanding,,,Outstanding,Outstanding
http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/CARE/1234323,1234323,,Children's home,14/06/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,North Tyneside,North Tyneside,Voluntary,20,The Percy Hedley Foundation,Full inspection,24/10/2018,12/03/2019,10051053,Good,,,Good,Requires improvement to be good,Full inspection,06/06/2017,03/07/2017,10028935,Good,,,Requires improvement to be good,Requires improvement to be good