Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,07/02/2019,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,844579," 51,512.50 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196971," 35,263.89 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,196972," 46,353.99 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,196972," 21,053.79 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,196973," 23,534.99 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,196977," 53,309.76 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Advisory External Legal Spend,DHSC Advisory,Alexander Mann Solutions Limited,196987, 846.39 ,Payment relating to professional services ,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Legal,DHSC Advisory,Alexander Mann Solutions Limited,196987," 27,209.98 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2019,Agency Staff: Admin,DHSC Advisory,Alexander Mann Solutions Limited,196987," 1,387.88 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/02/2019,Communications & Marketing,Corporate Resources,Gatehouse Consulting Limited,197054," 25,175.00 ",Payment relating to communications and marketing,SE1 2BZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/02/2019,Counsel Fees,Litigation Group,Nick Griffin QC,845272," 40,680.00 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,197224," 30,533.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,197242," 62,219.07 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2019,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),197255," 27,605.34 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/02/2019,Maintenance: Software,Corporate Resources,Cdw Limited,197303," 105,089.81 ",Payment relating to IT software maintenance,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/02/2019,Parliamentry Counsel Fees,DfT - Advisory,Cabinet Office,197325," 30,856.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/02/2019,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,197326," 56,581.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/02/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,197351," 112,033.99 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,19/02/2019,Accommodation: Rent,Corporate Resources,Ministry Of Justice,197354," 141,898.11 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/02/2019,Legal Trainees: Bursary,Corporate Resources,The University Of Law,197448," 96,630.00 ",Payment of Legal Trainee Bursary,GU 3 1HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/02/2019,Advisory External Legal Spend,Corporate Resources,Dentons Uk And Middle East Llp(Denton Wilde ),197457," 65,425.09 ",Payment relating to professional services ,EC4M 7WS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/02/2019,Audit  Internal,Corporate Resources,HM Treasury,197492," 21,336.25 ",Payment for internal audit services,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/02/2019,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,197550," 100,000.00 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/02/2019,Network Services,Corporate Resources,Cdw Limited,197580," 48,699.48 ",Payment relating to network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/02/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),197590," 84,470.04 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/02/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,847536," 301,692.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/02/2019,Solicitor's Agents Fees,Commercial Law Group,Tlt Solicitors,847543," 48,696.23 ",Payment of professional fees,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,197653," 54,794.49 ",Payment relating to inward secondment of staff,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,197654," 60,451.93 ",Payment relating to inward secondment of staff,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Maintenance: Hardware,Corporate Resources,Insight Direct (Uk) Limited,197723," 35,934.00 ",Payment relating to IT hardware maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,197733, 93.42 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,197733," 51,902.38 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2019,Payroll Control Account,Corporate Resources,Legal & General,197734," 33,224.26 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd (Peoplescout),197594," 32,908.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
