Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,03/02/2020,Advertising,Decentralisation and Local Growth,MANNING GOTTLIEB OMD,,,,,5106255921,Advertising,Construction Product Regulation: Search,SE1 0SW,143.36,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Advertising -  Social Media,Decentralisation and Local Growth,MANNING GOTTLIEB OMD,,,,,5106255921,Advertising,Construction Product Regulation: Social Media,SE1 0SW,"14,342.74",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256271,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256284,Contingent Labour,Contingent Labour,EC2N 3AQ,"8,692.24",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256289,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256291,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,064.38",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256292,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256302,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,982.34",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256305,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,727.00",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256318,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,114.80",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256319,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256275,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,734.75",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256277,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256279,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256281,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,029.60",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256282,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256285,Contingent Labour,Contingent Labour,EC2N 3AQ,782.21,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256287,Contingent Labour,Contingent Labour,EC2N 3AQ,782.21,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256293,Contingent Labour,Contingent Labour,EC2N 3AQ,879.98,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256294,Contingent Labour,Contingent Labour,EC2N 3AQ,782.21,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256296,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256297,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256298,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256299,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256301,Contingent Labour,Contingent Labour,EC2N 3AQ,782.21,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256303,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256312,Contingent Labour,Contingent Labour,EC2N 3AQ,879.98,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256314,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256316,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256321,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256322,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256323,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256276,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,165.40",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256283,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,134.11",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256286,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256288,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256330,Contingent Labour,interim manager,EC2N 3AQ,"3,941.95",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256272,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,696.65",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256273,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,575.12",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256274,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256278,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256280,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,524.43",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256290,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256295,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,617.68",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256300,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,664.80",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256306,Contingent Labour,Contingent Labour,EC2N 3AQ,"19,956.16",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256309,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,009.33",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256311,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,679.30",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256313,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256315,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256317,Contingent Labour,Contingent Labour,EC2N 3AQ,"7,049.33",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106256320,Contingent Labour,Contingent Labour,EC2N 3AQ,"22,156.70",
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ADUR DC,,,,227472891,3700043811,,Grant payable by the Exchequer,BN11 1HA,"32,899.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ARUN DC,,,,211217668,3700043783,,Grant payable by the Exchequer,BN17 5LF,"34,001.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ASHFIELD DC,,,,235415296,3700043833,,Grant payable by the Exchequer,NG17 8DA,"35,640.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ASHFORD BC,,,,229467071,3700043781,,Grant payable by the Exchequer,TN23 1PL,"35,663.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BARKING & DAGENHAM LB (HSG),,,,217142293,3700043830,,Grant payable by the Exchequer,RM10 7BY,"15,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BASILDON BOROUGH COUNCIL,,,,,3700043777,,Grant payable by the Exchequer,SS14 0DF,"58,850.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BEDFORD UNITARY AUTHORITY,,,,225682160,3700043770,,Grant payable by the Exchequer,MK40 1SJ,"21,312.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BEXLEY LB (HSG),,,,,3700043804,,Grant payable by the Exchequer,DA8 1TL,"56,193.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BLACKPOOL BC,,,,,3700043838,,Grant payable by the Exchequer,FY1 1NA,"63,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BOURNEMOUTH CHRISTCHURCH & POOLE CO,,,,,3700043772,,Grant payable by the Exchequer,BH2 6DY,"10,500.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BRADFORD MBC,,,,,3700043806,,Grant payable by the Exchequer,BD1 1HX,"20,100.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BRENT LB (HSG),,,,,3700043821,,Grant payable by the Exchequer,HA9 0FJ,"38,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BRISTOL CITY COUNCIL (HSG),,,,211103882,3700043815,,Grant payable by the Exchequer,BS3 9FS,"85,321.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BROXBOURNE BC,,Public Bodies,,239931918,3700043800,,Grant payable by the Exchequer,EN8 9XG,"58,922.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,BURNLEY BC,,,,229413281,3700043824,,Grant payable by the Exchequer,BB11 1JA,"5,600.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CAMDEN LB,,,,211651836,3700043820,,Grant payable by the Exchequer,WC1H 8NG,"182,151.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CHERWELL DC,,,,,3700043836,,Grant payable by the Exchequer,OX15 4AA,"19,320.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CHESHIRE EAST COUNCIL,,Large,,,3700043787,,Grant payable by the Exchequer,CW11 1HZ,"75,195.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CHICHESTER DC,,,,739800998,3700043801,,Grant payable by the Exchequer,PO19 1TY,"32,899.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CITY OF SUNDERLAND (HSG),,,,215599312,3700043790,,Grant payable by the Exchequer,SR2 7DN,"90,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CORBY BC,,,,,3700043840,,Grant payable by the Exchequer,NN17 1GD,"40,964.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CORNWALL UNITARY AUTHORITY,,,,211334404,3700043809,,Grant payable by the Exchequer,TR1 3AY,"70,753.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,CRAWLEY BC,,,,211222500,3700043786,,Grant payable by the Exchequer,RH10 1UZ,"34,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DACORUM BC,,,,236448643,3700043779,,Grant payable by the Exchequer,HP1 1DN,"69,017.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DARLINGTON BC,,,,,3700043798,,Grant payable by the Exchequer,TS19 1JA,"59,300.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DARTFORD BC,,,,225694942,3700043812,,Grant payable by the Exchequer,DA1 1DR,"42,931.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DERBY CITY CNCL,,,,229641378,3700043834,,Grant payable by the Exchequer,DE1 2FS,"70,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DORSET COUNCIL,,,,,3700043825,,Grant payable by the Exchequer,DT1 1UZ,"38,300.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DOVER DC,,,,,3700043773,,Grant payable by the Exchequer,CT16 3PD,"35,663.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,DUDLEY MBC,,,,,3700043827,,Grant payable by the Exchequer,DY1 1HF,"72,842.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,EALING LB,,,,,3700043774,,Grant payable by the Exchequer,W5 2HL,"186,200.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,3700043846,,Grant payable by the Exchequer,NN14 4LZ,"42,323.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,EAST RIDING OF YORKS (HSG),,,,423159987,3700043837,,Grant payable by the Exchequer,HU17 9BA,"17,950.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,EAST SUFFOLK COUNCIL,,,,,3700043822,,Grant payable by the Exchequer,IP12 1RT,"56,950.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,EXETER CITY COUNCIL,,,,,3700043839,,Grant payable by the Exchequer,EX1 1JW,"43,328.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,GATESHEAD COUNCIL,,,,216116041,3700043788,,Grant payable by the Exchequer,NE8 1HH,"36,400.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,GEDLING BC,,,,236180337,3700043778,,Grant payable by the Exchequer,NG5 6LU,"40,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,GRAVESHAM BC,,,,236178612,3700043793,,Grant payable by the Exchequer,DA12 1AU,"16,470.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,GREENWICH LB,,,,,3700043831,,Grant payable by the Exchequer,SE18 6HQ,"74,605.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,HARINGEY LB,,,,217471767,3700043795,,Grant payable by the Exchequer,N22 4TR,"93,516.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,HASTINGS BC,,,,,3700043832,,Grant payable by the Exchequer,TN34 3WN,"48,600.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,HOUNSLOW LB,,Public Bodies,,210388999,3700043841,,Grant payable by the Exchequer,TW3 4DN,"57,862.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,HULL CITY COUNCIL,,,,217460984,3700043805,,Grant payable by the Exchequer,HU1 2AA,"25,250.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,LANCASTER CITY COUNCIL,,,,228669990,3700043823,,Grant payable by the Exchequer,LA1 1PJ,"11,700.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,LICHFIELD DC,,,,236780086,3700043766,,Grant payable by the Exchequer,WS13 6YX,"5,200.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,LIVERPOOL CITY COUNCIL,,,,,3700043816,,Grant payable by the Exchequer,L2 2DH,"85,950.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,MANSFIELD DC,,,,237922968,3700043835,,Grant payable by the Exchequer,NG19 7BH,"47,893.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTH EAST LINCOLN DC (HSG),,,,211242737,3700043776,,Grant payable by the Exchequer,DN31 1HU,"6,700.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTH NORFOLK DC,,,,239975964,3700043807,,Grant payable by the Exchequer,NR27 9EJ,"44,232.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTH SOMERSET COUNCIL,,Large,,,3700043797,,Grant payable by the Exchequer,BS23 1UJ,"8,950.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTH WARWICKSHIRE BC,,Large,,,3700043826,,Grant payable by the Exchequer,CV9 1DE,"24,586.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTHAMPTON BOROUGH COUNCIL,,,,228310017,3700043769,,Grant payable by the Exchequer,NN4 4FF,"196,379.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NOTTINGHAM CITY COUNCIL,,,,214495447,3700043789,,Grant payable by the Exchequer,NG2 3NG,"101,210.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,NUNEATON & BEDWORTH BC,,Large,,,3700043843,,Grant payable by the Exchequer,CV11 5AA,"44,400.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,OXFORD CITY COUNCIL,,,,212437417,3700043794,,Grant payable by the Exchequer,OX1 1DS,"70,788.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,PORTSMOUTH CITY COUNCIL,,Large,,211183082,3700043767,,Grant payable by the Exchequer,PO1 2AR,"85,686.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700043780,,Grant payable by the Exchequer,TS10 1RT,"38,180.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ROSSENDALE BC,,,,237654020,3700043771,,Grant payable by the Exchequer,OL13 0BB,"24,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,ROYAL BOROUGH OF KENSINGTON & CHELS,,,,211124466,3700043792,,Grant payable by the Exchequer,W8 7NX,"31,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/02/2020,Current (non AEF) Grants to Local Authorities,Housing & BSP,RUSHMOOR BC,,,,232607606,3700043819,,Grant payable by the Exchequer,GU14 7JU,"8,351.00",Yes