﻿Case Number,Appellant,Date Received,ICO Decision Reference,Public Authority Involved,Joined Parties,Paper or Oral Consideration,Hearing Date,Time of Hearing,Length of hearing,Hearing venue,Outcome,
EA/2018/0122,Terry Crossland ,15/06/2018,FER0695235,Information Commissioner's Office,Leeds City Council,Oral,9 Jul 2021,10:00 AM,1 Day ,"York House, 31 York Place, Leeds, LS1 2ED",,
EA/2018/0239/GDPR,Christopher Hart ,02/11/2018,RFA078179,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2018/0240/GDPR,Christopher Hart ,02/11/2018,RFA0791936,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2018/0276,Martin Rosenbaum ,11/12/2018,FS50755946,Information Commissioner's Office,Commissioner of the Metropolitan Police Service,Paper,,,,,,
EA/2019/0022/GDPR,Christopher Hart ,11/01/2019,RFA0788388,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2019/0023/GDPR,Christopher Hart ,11/01/2019,RFA0788390,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2019/0033/GDPR,Christopher Hart ,11/01/2019,RFA0788389,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2019/0154 Remitted,Brendan Montague,26/04/2019,FS50733330,Information Commissioner's Office,Department for International Trade,,,,,,,
EA/2019/0212,Edward Williams ,21/06/2019,FS507738696,Foreign & Commonwealth Office,,Oral ,31 May 2023,10:00 AM,1 Day ,Field House ,Dismissed,
EA/2019/0252,Terry Crossland,11/07/2019,FS50806012,Leeds City Council,,Oral,,,,,Stayed,
EA/2020/0048,DSG Retail Limited ,05/02/2020,N/A,Information Commissioner's Office,,Oral,15-23 Nov 2021,10:00 AM,7 Days,Field House,,
EA/2020/0143,T Jakpa ,03/04/2020,FS50842145,Financial Ombudsman Service,Financial Ombudsman Service,Oral,,,,,Stayed,
EA/2020/0159,Phil Miller,28/04/2020,FS50863348,Information Commissioner's Office,Foreign & Commonwealth Office ,Oral ,18-22 March 24,10:00 AM,5 Days,Field House,,
EA/2020/0243,Dr Sam Raphael ,07/08/2020,FS50893604,Ministry of Defence,Ministry of Defence,Oral,13-14 Jun 2023,10:00 AM,2 Days,Field House ,,
EA/2020/0305,Dr Emma L  Briant,11/03/2022,IC-4627-X4L2,Ministry of Defence,Ministry of Defence,Oral,12 Dec 2022,10:00 AM,1 Day ,,,
EA/2020/0310 -REMITTED,James Coombs,11/07/2023,IC-47086-D9P3,Buckinghamshire Grammar Schools,,Oral ,,,,,,
EA/2021/0130/GDPR,Chris Hart,19/05/2021,IC-60084-L2F6,Information Commissioner's Office,,Paper,,,,,,
EA/2021/0144,Chris Hart,14/06/2021,IC-101997-C4H8,Beacon Medical Group,,Oral,,,,,,
EA/2021/0200/FP,LTH Holdings Ltd,28/07/2021,INV/1599/2020,Information Commissioner's Office,,Paper,,,,,,
EA/2021/0214,Jon Austin ,08/08/2021,IC-67112-T2X3,Commissioner of the Metropolitan Police Service,,Paper,,,,,,
EA/2021/0216,Michelle Fleet,10/08/2021,IC-72508-Q4B0,Department for Education,,Paper,,,,,,
EA/2021/0221,Alun Moses ,16/08/2021,IC-62225-K7N5,Kent County Council,,Paper,,,,,,
 EA/2021/0234/Remitted, Office of Qualifications and Examination Regulation,03/11/2023,IC-70514-H7K5,Office of Qualifications and Examination Regulation,,,,,,,,
EA/2021/0239,McKenzie Uruakpa,06/09/2021,IC-43495-J5T2,Information Commissioner's Office,,,,,,,,
EA/2021/0247,John Mitchell,13/09/2021,IC-88983-Q1X0,University Hospitals Plymouth NHS Trust,,Oral ,,,,,Stayed,
EA/2021/0249,Melanie Newman,08/09/2021,IC-72577-F0S7 ,Crown Prosecution Service ,,Oral,,,,,,
EA/2021/0258,Sean Laverty,13/09/2021,IC-49485-R5H4,Mid and East Antrim Borough Council,,Paper,,,,,,
EA/2021/0267,Edward Williams,19/09/2021,IC-48449-Z9R5,Cabinet Office,Cabinet Office,Paper,,,,,,
EA/2021/0268,Rights and Security International,17/09/2021,IC-92618-J4C5,Information Commissioner's Office,Home Office,Oral,26-27 Apr 2023,10:00 AM,2 Days,Field House,,
EA/2021/0277/GDPR,Alan Virginie ,30/09/2021,IC-67803-R8G5,Information Commissioner's Office,,Oral,,,,,,
EA/2021/0280,John Mitchell,16/08/2021,IC-43839-G9V7,Information Commissioner's Office,,Paper,,,,,Stayed,
EA/2021/0281,John Mitchell,05/10/2021,IC-107019-M7 B3,Information Commissioner's Office,,Paper,,,,,Stayed,
EA/2021/0282,John Mitchell,05/10/2021,IC-107021-G3T7,University Hospitals Plymouth NHS Trust,,Oral ,,,,,Stayed,
EA/2021/0283,John Mitchell,13/09/2021,IC-71268-N8M4,Environment Agency,,Oral ,,,,,Stayed,
EA/2021/0286,Roger Allen ,05/10/2021,IC-56145-T8V9,Westminster City Council,,Paper,,,,,,
EA/2021/0290,Reuben Kirkham ,07/05/2020,FS50707186,Information Commissioner's Office,UK Research and Innovation,Oral,19 Oct 2022,10:00 AM,1 Day ,Remote (CVP),,
EA/2021/0338/GDPR,Edward Yan ,10/11/2021,IC-111113-Z3J5,Information Commissioner's Office,,Paper,,,,,,
EA/2021/0340/GDPR,Matthew Cox,12/11/2021,IC-134746-Q9J7,Information Commissioner's Office,,Paper,,,,,,
EA/2021/0343,Mr Frederick & Mrs Joyce White,17/11/2021,IC-121227-Z9L8,Information Commissioner's Office,,Paper,,,,,,
EA/2021/0346,Derek Berry,23/11/2021,IC-98459-F4T0,Information Commissioner's Office,,Paper,,,,,Dismissed,
EA/2021/0349,Nicolas Roberts ,24/11/2021,IC-89838-X9N2,Devon County Council,Devon County Council,Paper,24 Jan 2023,10:00 AM,Half Day,Remote (CVP),Allowed,
EA/2021/0352,John Mitchell,25/11/2021,IC-104822-X3C9,University Hospitals Plymouth NHS Trust,,Paper,,,,,Stayed,
EA/2021/0368,Michelle Currie,12/12/2021,IC-76510-R3L8,Information Commissioner's Office,,Oral,,,,,,
EA/2021/0375,Owen McCloskey ,17/12/2021,IC-99362-T3Z0,Information Commissioner's Office,,Oral,,,,,,
EJ/2021/0001,Dr Gary Spiers,04/01/2021,FS50814768,Garstang Medical Practice (Kepple Lane Pharmacy),Information Commissioner's Office,Oral,,,,,,
EJ/2021/0015,Derek Moss,11/10/2021,N/A,Royal Borough of Kingston Upon Thames,,Oral,,,,,,
EJ/2021/0016,Alan Dransfield,21/12/2021,N/A,Information Commissioner's Office,,Oral,,,,,,
EA/2021/0381/GDPR,Edward Yan ,23/12/2021,IC-117546-R6N3,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0003/GDPR,Nigel Stevenson ,06/01/2022,IC-89004-G5M4,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0012,Robert Woolley,12/01/2022,IC-65136-H0N1,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0013,Robin Frederick Carey,06/12/2021,IC-102731-Z2L5,Equality & Human Rights Commission (EHRC),,Paper,,,,,,
EA/2022/0021,Phil Miller ,18/01/2022,IC-45127-V9S9,Information Commissioner's Office,,Oral,18-22 March 24,10:00 AM,5 Days,Field House,,
EA/2022/0022,Phil Miller ,18/01/2022,IC-47372-S9F3,Information Commissioner's Office,,Oral,18-22 March 24,10:00 AM,5 Days,Field House,,
EA/2022/0023,Phil Miller ,18/01/2022,IC-47382-L6C8,Information Commissioner's Office,,Oral,18-22 March 24,10:00 AM,5 Days,Field House,,
EA/2022/0028,Ivan Murray-Smith ,24/01/2022,IC-102350-N8N0,Driver & Vehicle Licensing Agency (Department for Transport),,Oral,,,,,,
EA/2022/0031/FP,Astra Coacj Travel Ltd,31/01/2022,ZA 766318 ,Information Commissioner's Office,,,,,,,,
EA/2022/0038,Dr Andrew Lownie ,06/02/2022,IC-96202-H5G0,National Archives,Commissioner of the Police for the Metropolis,Oral,22 Nov 2022,10:00 AM,1 Day ,Royal Courts ,,
EA/2022/0039,Marco Tullio Suadoni,05/02/2022,IC-107706-F9D4,Medicines and Healthcare Products Regulatory Agency,Medicines and Healthcare Products Regulatory Agency,Paper,,,,,,
EA/2022/0057,Terence Crossland,08/03/2022,IC-119013-H6Q8,Information Commissioner's Office,,Oral,,,,,Stayed,
EA/2022/0067 ,Gabriel Kanter-Webber ,20/03/2022,IC-112941-F8Q0,Information Commissioner's Office,Ministry of Justice,Paper,,,,,,
EA/2022/0069,Andrew Webb,24/03/2022,IC-121535-F9N6,British Broadcasting Corporation (BBC),British Broadcasting Corporation (BBC),Oral,23 Jun 2023,10:00 AM,1 Day,Remote (CVP),,
EA/2022/0071,MO,23/03/2022,IC-111493-D7M8,Bristol City Council,Bristol City Council,Paper,23 Oct 2023,10:00 AM,Half Day,Paper Consideration ,Dismissed,
EA/2022/0073/GDPR,Ganesh Sittampalam,27/03/2022,N/A,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0078,Secretary of State for the Department for Work & Pensions ,30/03/2022,IC-113450-B1Z0,Information Commissioner's Office,Owen Stevens,Oral,31 Mar 2023,10:00 AM,1 Day ,Remote (CVP),Dismissed,
EA/2022/0080,Roger Little,31/03/2022,IC-104324-G6L8,Chief Constable of Thames Valley Police,,Paper,,,,,,
EA/2022/0091,Reuben Kirkham ,10/04/2019,FS50782622,Information Commissioner's Office,UK Research and Innovation,Oral,19 Oct 2022,10:00 AM,1 Day ,Remote (CVP),,
EA/2022/0096,Robert Sayer ,19/04/2022,IC-95205-V1W0,Information Commissioner's Office,Charity Commission,Paper,,,,,,
EA/2022/0098/GDPR,David Lisk,25/04/2022,IC-127517-P5B3,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0100,Gabriel Kanter-Webber ,26/04/2022,IC-94049-Q4D7,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0106,Jenna Corderoy,29/04/2022,IC-138390-B5K2,Information Commissioner's Office,Department for Health and Social Care,Oral ,,,,,Postponed,
EA/2022/0110,Edward Williams,16/04/2021,IC-39673-F2Z8,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0118,Aurora Properties (UK) Limited ,04/07/2019,FER0807118,Information Commissioner's Office,Welwyn Hatfield Borough Council ,Oral ,26 Apr 2023,12:00 AM,1 Day ,Remote (CVP),,
EA/2022/0128/GDPR,Jonathan Apple,24/05/2022,IC-134294-N2Q2,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0133,Michael Bell,01/06/2022,IC-134671-j0Q0,Woodhay Parish Council,,Paper,,,,,Dismissed,
EA/2022/0136/GDPR,Mohammad Ata-ur Rahman ,04/06/2022,IC-99645-D1S3,Information Commissioner's Office,,Oral ,,,,,,
EA/2022/0137,Terence Ronald Crossland,07/06/2022,IC-138954-M4D3,Ministry of Justice,,Oral,,,,,,
EA/2022/0143,Ceri Gibbons ,24/03/2020,FS50838374,Information Commissioner's Office,Ministry of Defence,Oral ,17 May 2021,10:00 AM,2 Days,Remote (CVP),,
EA/2022/0144,Rancom Security Limited ,19/02/2021,ENF0759970,Information Commissioner's Office,,Oral,14 Sep 2021,10:00 AM,1 Day ,Remote (CVP),,
EA/2022/0153,Cabinet Office,16/06/2022,IC-95382-F2Z3,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0155,Mark Bill,17/06/2022,IC-123838-W7L2,Information Commissioner's Office,,Paper,,,,,Dismissed,
EA/2022/0157,Jenna Corderoy,21/06/2022,IC-107720-W1V4,Information Commissioner's Office,Cabinet Office,Oral,,,,,Postponed,
EA/2022/0163,George Greenwood,24/06/2022,IC-151290-W0V1,Department of Health & Social Care (DHSC),,Oral ,,,,,,
EA/2022/0165/FP,"Clearview AI, Inc.",29/06/2022,INV/0283/2020,Information Commissioner's Office,,Oral,21-23 Nov 2022,10:00 AM,3 Days,Field House Court Room 4 ,Allowed,
EA/2022/0174,Rod Cooke obo Scolt Head and District Common Rightholders Association,01/07/2022,IC-117974-T5Y9,Charity Commission,The Charity Commission,Oral ,24 Nov 2023,10:00 AM,1 Day ,Norwich Magistrates & Family Court - Court Room 1,Dismissed,
EA/2022/0176/GDPR,Gary Shiel,04/07/2022,IC-131546-K8V4,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0181,Edward Carter,05/07/2022,IC-137699-L0Q9,Westminster City Council,,Oral ,,,,,,
EA/2022/0191,Edward Williams,14/07/2022,IC-117876-K9W9,Commissioner of Police of the Metropolis,,Paper,,,,,,
EA/2022/0192,Bail for Immigration Detainees (BID),15/07/2022,IC-155297-G9B7,Home Office,,Oral,,,,,,
EA/2022/0196,David Graves,15/06/2021,IC-75225-S5L3,Betsi Cadwaladwr University Health Board,,Oral,17 Jun 2022,10:00 AM,1 Day ,Remote (CVP),,
EA/2022/0198/GDPR,Jeccica Barthorpe,21/06/2022,N/A,Information Commissioner's Office,,Paper ,,,,,,
EA/2022/0203,Edward Carter ,26/07/2022,IC-137696-L7B4,City of London,,Oral,,,,,,
EA/2022/0206/GDPR,Chris Hart,27/07/2022,IC-151925-P9Z8,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0216,Alastair Blackburn ,09/08/2022,IC-132068-D7H3,Royal Mint Limited,,Oral,,,,,Allowed,
EA/2022/0221,East West Railway Company Limited ,16/08/2022,IC-135969-X0N6,Information Commissioner's Office,,Paper,,,,,Dismissed,
EA/2022/0222,Gabriel Kanter-Webber ,11/08/2022,IC-127412-P1R1,Chief Constable of Wiltshire,,Paper,,,,,,
EA/2022/0228,Public Law Project ,23/08/2022,IC-130877-C0S1,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0231,Mark Doyle ,24/08/2022,IC-126726-N8T3,London Borough of Hillingdon,,Oral,,,,,,
EA/2022/0233/GDPR,Rupert Viining,29/08/2022,IC-138415-H1J7,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0235,Andrew Anderson,28/08/2022,IC-146394-J9K4,Medicines and Healthcare Products Regulatory Agency,,Paper,26 Oct 2023,10.00am,1 Day ,Remote (CVP),,
EA/2022/0236,Edward Williams ,31/08/2022,IC-122587-N5G2,Greater Manchester Combined Authority,,Oral ,27 Jun 2023,10:00 AM,Half Day,Remote (CVP),,
EA/2022/0238,James Packham,31/08/2022,IC-144775-N0F5,Norwich City Council,,Paper,,,,,Allowed,
EA/2022/0240,The Department for Levelling Up Housing & Communities,08/06/2022,IC-104925-R4H6,Information Commissioner's Office,,Oral,9 Feb 2023,10:00 AM,1 Day ,Remote (CVP),,
EA/2022/0242,R B,01/09/2022,IC-171869-H8NO,Chief Constable of Durham Constabulary,,Paper,,,,,,
EA/2022/0245,James Coombs ,02/09/2022,IC-82675-K0J4,Lincolnshire Consortium of Grammar Schools,Lincolnshire Consortium of Grammar Schools,Paper,,,,,,
EA/2022/0250,Kirsty Read ,10/09/2022,IC-126014-G5X4,Norfolk and Waveney Integrated Care Board,,Paper,,,,,Dismissed,
EA/2022/0251,Kirsty Read ,10/09/2022,IC-138314-N2R9,Norfolk and Waveney Integrated Care Board,,Paper,,,,,Dismissed,
EA/2022/0253,Cabinet Office ,08/06/2022,IC-94008-P7W3,Information Commissioner's Office,,Oral,26 Oct 2023,10:00 AM,1 Day ,Remote (CVP),Dismissed,
EA/2022/0254,Monkton Combe Parish Council ,14/09/2022,IC-160435-H5M4,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0256 ,John Hadfield,20/09/2022,IC-181487-K4J2,Office of Dorset Police and Crime Commissioner ,,Paper ,,,,,,
EA/2022/0257,Janna Linde,20/08/2022,IC-132270-B6Y2,Royal Borough of Kensington & Chelsea,,Oral ,23 May 2023,12:00 AM,1 Day ,Remote (CVP),,
EA/2022/0265,Henry Dyer ,20/09/2022,IC-82237-V8D3,Department for International Trade,,Oral,,,,,,
EA/2022/0267,Janna Linde ,21/09/2022,IC-148470-X6B3,Governing Body of the University of East London,,Unknown,,,,,,
EA/2022/0269,Paul Hopkins,23/09/2022,IC-143220-F2G9,Information Commissioner's Office,Chief Constable of Staffordshire Police,Unknown,,,,,,
EA/2022/0270/FP,Boiler Breakdown Limited,21/09/2022,INV/0656/2021,Information Commissioner's Office,,Oral ,,,,,,
EA/2022/0271/FP,Boiler Cover Breakdown Limited,21/09/2022,INV/0652/2021,Information Commissioner's Office,,Oral ,,,,,,
EA/2022/0272,Mark Doyle ,25/09/2022,IC-123437-S5Y0,London Borough of Hillingdon,,Oral ,,,,,,
EA/2022/0275,Ed Ryland ,24/09/2022,IC-136681-Z7Z2,Channel Four Television Corporation,Channel 4,Oral,,,,,,
EA/2022/0278 ,Claire Miller ,27/09/2022,IC-122236-J0Q4,Rossendale Borough Council,,Paper,,,,,,
EA/2022/0293,Mike Roberts,05/10/2022,IC-112985-N8X4,Stratford-upon-Avon District Council ,,Oral,,,,,,
EA/2022/0294,Kevin Gregory,01/06/2022,IC-110771-D0N7,Insolvency Service,,Oral,,,,,,
EA/2022/0299,Abbas Mithani,06/10/2022,IC-132101-S6C3,Judicial Appointments Commission,Judicial Appointments Commission,Oral,29 Jun 2023,10:00 AM,,Remote (CVP),Adjourned,
EA/2022/0308,Kevin Thornton,12/10/2022,IC-171399-N6R2,General Medical Council,,Unknown,,,,,,
EA/2022/0309,Terence Ronald Crossland,12/10/2022,IC-155256-Q8W3,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0300,Abbas Mithani,07/10/2022,IC-181735-D3P8,Judicial Appointments Commission,Judicial Appointments Commission,Oral,29 Jun 2023,10:00 AM,,Remote (CVP),Adjourned,
EA/2022/0310,Abbas Mithani ,14/10/2022,IC-181733-R3T0,Judicial Appointments Commission,Judicial Appointments Commission,Oral,29 Jun 2023,10:00 AM,,Remote (CVP),Adjourned,
EA/2022/0318,Sean Burns,20/10/2022,IC-80832-N3Y2,Charity Commission for Northern Ireland,,Paper ,,,,,Dismissed,
EA/2022/0328,The Department for Work & Pensions,25/10/2022,IC-145903-X8D9,Information Commissioner's Office,John Slater,Oral,22 Jun 2023,10:00 AM,2 Days,Remote (CVP),Allowed,
EA/2022/0329,"The Office for Standards In Education, Children's Services and Skills (OFSTED)",25/10/2022,IC-164729-R4L3,Information Commissioner's Office,,Oral,,,,,,
EA/2022/0331,Mark Bill,24/10/2022,IC-147660-Q5X2,Liverpool University Hospitals NHS Foundation Trust,,Paper,,,,,Dismissed,
EA/2022/0333,Mark Bill,24/10/2022,IC-141289-V5N9 ,Liverpool University Hospitals NHS Foundation Trust,,Paper,,,,,Dismissed,
EA/2022/0335,Mark Jervis ,26/10/2022,IC-151721-B8P9,Warrington Borough Council,,Unknown,,,,,,
EA/2022/0340,Mark Bill ,01/11/2022,IC-183891-N3T2,Liverpool University Hospitals NHS Foundation Trust,,Paper,,,,,Dismissed,
EA/2022/0341,Paul John Calvert ,31/10/2022,IC-154399-S4K4,Care Quality Commission,,Paper,6 Sep 2023,10:00 AM,1 Day ,Remote (CVP),Dismissed,
EA/2022/0343,Mark Doyle,01/11/2022,IC-183900-S0B1,London Borough of Hillingdon,,Unknown,,,,,,
EA/2022/0345,Paul John Calvert ,01/11/2022,IC-151376-P4L0,NHS England,,Paper,,,,,,
EA/2022/0346,Jason Blake,01/11/2022,IC-137136-X3H0,Leicestershire County Council,,Unknown,,,,,,
EA/2022/0347,Sylvia Rowley,03/11/2022,IC-166215-Y0F7     ,General Medical Council,General Medical Council ,,,,,,,
EA/2022/0353,John Harrison,07/11/2022,IC-184734-T2V5,Chesterfield Royal Hospital NHS Trust,,Oral,,,,,,
EA/2022/0354,Jeremy Yallop,07/11/2022,IC-134878-Q7J6,Department for Education,,,,,,,Consent Order,
EA/2022/0355,Edward Williams ,07/11/2022,IC-152077-K0T2,Home Office,,Paper,2 Oct 2023,10.00am,1/2 Day,Remote (CVP),,
EA/2022/0357,Edward Williams ,09/11/2022,IC-117934-Q0G4  ,Independent Office for Police Conduct,,Oral,,,,,,
EA/2022/0358,Stephen Campbell,08/11/2022,IC-99461-W7Y6,HM Treasury ,HM Treasury ,Oral,25 May 2023,10:00 AM,1 Day,Remote (CVP),Allowed,
EA/2022/0360,Nockolds Solicitors,10/11/2022,IC-148737-C3Q7,Civil Aviation Authority,Civil Aviation Authority and Stansted Airport Limited,Paper,,,,,Dismissed,
EA/2022/0362,Shamir Ahmed Ali,14/11/2022,IC-161403-Y8F7,Birmingham City University,,Unknown,,,,,,
EA/2022/0363,Liam Harron,14/11/2022,IC-137744-B5C8  ,Rotherham Metropolitan Borough Council,,Oral,,,,,,
EA/2022/0365,Mark Doyle ,03/11/2022,IC-183901-Z9F8,London Borough of Hillingdon,,Oral,,,,,,
EA/2022/0368,George Malley,15/11/2022,IC-160373-Z5J4,Ministry of Justice,,Paper,,,,,Dismissed,
EA/2022/0371,Joseph Dyke (on behalf of Airwars),15/11/2022,IC-114449-B7P7,Information Commissioner's Office,Ministry of Defence,Oral,29-30 Nov 2023,10:00 AM,2 Days,Field House Court Room 3,,
EA/2022/0380,Catherine Louise Holden,18/11/2022,IC-177862-T4C8,Hartlebury Parish Council ,,Oral ,13 Apr 2023,10:00 AM,,,,
EA/2022/0381,David Scales,22/11/2022,IC-159343-T5L0,Royal Borough of Greenwich,,Paper,,,,,,
EA/2022/0384,Mark Bill,22/11/2022,IC-179002-B0B0,Liverpool University Hospitals NHS Foundation Trust,,Paper,,,,,Dismissed,
EA/2022/0385,Professor Alan David Sokal,23/11/2022,IC-149056-Q7Q8,Governing Body of the University of Essex,Governing Body of the University of Essex,Paper,,,,,,
EA/2022/0390,Sheelagh Casey-Hulme,28/11/2022,IC-186765-D0M1,"Department for Environment, Food & Rural Affairs","Department for Environment, Food & Rural Affairs",Oral,11 Sep 2023,10:00 AM,1 Day ,Remote (CVP),Dismissed,
EA/2022/0391,Julian Todd,28/11/2022,IC-165469-L9N5,Governing Body of Staffordshire University College Road,,Oral,22 Aug 2023,10:00 AM,Half-Day,Remote (CVP),Allowed,
EA/2022/0392,Brendan McFerren,29/11/2022,IC-114852-X3N9,Department for the Economy,Department for the Economy (Northern Ireland),Paper,,,,,,
EA/2022/0393,Thomas John Brooks ,28/11/2022,IC-180247-F7P8,Gwynedd Council,,Paper,,,,,Allowed,
EA/2022/0394,Jenna Corderoy,28/11/2022,IC-166029-W3W3,Commissioner of Police of the Metropolis,,Oral,4-5 May 2023,10:00 AM,2 Days,Field House ,,
EA/2022/0403,Faisal A Qureshi,04/12/2022,IC-171038-F6J5,Driver & Vehicle Licensing Agency (an Executive Agency of the Department for Transport),,Paper,,,,,,
EA/2022/0406,Peter Waites,05/12/2022,IC-162001-Q7L1,Doncaster Metropolitan Borough Council,,Paper,,,,,Dismissed,
EA/2022/0408,Miss Valerie Mingle,04/12/2022,IC-166239-S2J0,London Borough of Lambeth,,Paper,,,,,,
EA/2022/0409,John McTighe,03/12/2022,IC-184975-D1X7,Chief Constable of South Wales Police,,Paper,,,,,Dismissed,
EA/2022/0410,Kieran Foster,05/12/2022,IC-158032-G4HI,HM Revenue & Customs,,Paper,,,,,,
EA/2022/0412 ,Philip John Surtees Wise ,06/12/2022,IC-155753-S7Z9,Driver & Vehicle Licensing Agency (Department for Transport),,Paper,,,,,,
EA/2022/0413,East Devon District Council ,06/12/2022,IC-141349-B4X7,East Devon District Council ,,Paper,,,,,,
EA/2022/0414,Secretary of State for Department for Transport ,06/12/2022,IC-188560-N6N2,Information Commissioner's Office - Grey Marsden,,Paper,,,,,,
EA/2022/0416,National Highways Limited,07/12/2022,IC-174223-P9L3,Information Commissioner's Office,Dr Emma Tristram,Oral,24 Aug 2023,10:00 AM,1 Day ,Remote (CVP),Allowed,
EA/2022/0418,Diane Jones,08/12/2022,IC-127452-G8F5,Newcastle City Council,,Oral,7 Sep 2023,14:00 PM ,Half Day ,Remote (CVP),Dismissed,
EA/2022/0419,Brendan Paddy,09/12/2022,IC-178747-B5W4,Network Rail Limited,,Oral,20 Jun 2023,10:00 AM,1 Day ,Remote (CVP),,
EA/2022/0420,Christopher Hart,08/12/2022,,Devon & Cornwall Police,,,,,,,,
EA/2022/0423,The Royal Mint Limited,12/12/2022,IC-183154-T0Z5,Information Commissioner's Office,Kristaan Clarke,Paper,,,,,,
EA/2022/0425,Martina Hogg ,10/12/2022,IC-176668-X1C0,"Department for Environment, Food & Rural Affairs",,Paper,,,,,,
EA/2022/0427,Gail Judson,13/12/2022,IC-153819-W0G3,Redcar and Cleveland Borough Council,,Paper,,,,,Dismissed,
EA/2022/0430,Edward Williams,14/12/2022,IC-197584-R5W9,Independent Office for Police Conduct,,Paper,,,,,,
EA/2022/0432,Malcolm Reeves,16/12/2022,IC-194854-X2S6,Wiltshire Council,,Paper,,,,,Allowed,
EA/2022/0433,Steve Sanders,15/12/2022,IC-179554-S4B1,Financial Ombudsman Service,,Oral,,,,,,
EA/2022/0434,Jenna Corderoy,15/12/2022,IC-166434-G1H2,Commissioner of Police of the Metropolis,,Oral,,,,,,
EA/2022/0435,David Howard obo Lee Howard,12/12/2022,IC-174748-T0X9,Health and Care Professions Council,,Paper,,,,,Dismissed,
EA/2022/0440,Stephen Gibbons,16/12/2022,IC-154591-M6K3,National Archives,,Paper,,,,,,
EA/2022/0443,Thomas Allum ,19/12/2022,IC-161869-W3C7,Lewisham Homes,,Oral,,,,,,
EA/2022/0445,Chief Constable of South Yorkshire Police,21/12/2022,IC-142505-Z5P6,Information Commissioner's Office,,Paper,,,,,,
EA/2022/0447,Darbari Rachhpaul Singh Bedi,17/12/2022,IC-148733-T1K1,London Borough of Hounslow,,Paper,,,,,Dismissed,
EA/2022/0448,Faisal A Qureshi,19/12/2022,IC-170725-X5S6,Driver & Vehicle Licensing Agency (Department for Transport),,Paper,,,,,,
EA/2022/0449,Suzanne Sullivan ,19/12/2022,IC-179315-D0R2,Islington Council ,,Paper,,,,,,
EA/2022/0453,Southern Water Services Limited,22/12/2022,IC-160913-F1S0,Information Commissioner's Office,,Oral ,,,,,,
EA/2022/0455,Hugh Craddock,27/12/2022,IC-144241-S0K1,Kent County Council,,Oral,13 Sep 2023,10.00am,1/2 Day,Remote (CVP),,
EA/2022/0458/GDPR,Dr Michael Guy Smith,27/12/2022,IC-186591-H9C1,Information Commissioner's Office,,Paper ,,,,,,
EA/2022/0460,Steve Donkin,30/12/2022,IC-194883-H8Y3,Sunderland City Council,,Paper,,,,,,
EJ/2022/0003,Claire Stretton,26/05/2022,IC-40928-G9N0,Royal Borough of Windsor and Maidenhead,,,,,,,,
EA/2023/0002,Kate Sharp,02/01/2023,IC-170328-S8Z2,Herefordshire Council,,Paper,,,,,,
EA/2023/0003,Fiona Thompson ,30/12/2022,IC-179260-X8F3,HM Treasury,,Paper ,,,,,,
EA/2023/0009,Conradh na Gaeilge ,04/01/2023,IC-174101-Q3M4,Belfast City Council,,Oral ,15 Jan 2024,10.00am ,1 Day,Belfast,,
EA/2023/0011,NGO Monitor ,04/01/2022,IC-127531-F6J1,"Foreign, Commonwealth & Development Office",,Oral,,,,,,
EA/2023/0012,Ivan Murray-Smith ,04/01/2023,IC-201636-Y6Y5,City of Bradford Metropolitan District Council,,Oral,20 Sep 2023,10:00 AM,1 Day,Remote (CVP),Dismissed,
EA/2023/0013,David Callister ,03/01/2023,IC-182684-G2T7,Cumbria County Council ,,Paper ,,,,,,
EA/2023/0017,Stephen Pollard,03/01/2023,IC-158370-K6W9,"Governing Body of Royal Holloway, University of London",,Oral,,,,,,
EA/2023/0018,Jenna Corderoy,05/01/2023,IC-145192-G7Z6,Home Office,,Oral,7 Dec 2023,10.00am ,1 Day,Remote (CVP),,