Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073229,0.5,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073180,1.51,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073132,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1073172,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073180,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073187,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073189,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073190,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073195,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073196,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073197,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073198,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073201,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073202,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073203,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073204,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073205,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Telecommunications,UK Trade & Investment - Trade Development,VODAFONE LTD,1073210,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073214,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073215,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073216,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073224,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073226,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Line Rental,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073228,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073229,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073200,6.79,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073164,6.84,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073213,6.9,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073260,7.51,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073206,7.82,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1072987,8.3,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073217,9.17,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073218,9.78,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073209,11.63,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073192,14.52,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Strategic Investment & Accounts,VODAFONE LTD,1073208,14.77,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Strategic Investment & Accounts,VODAFONE LTD,1073186,15.43,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073183,19.8,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073207,22.72,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Publications,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1073238,24.1,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073212,31.94,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073201,33.85,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Line Rental,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073223,37.57,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Publications,UK Trade & Investment - Investment Development,JONES YARRELL LEADENHALL,1073240,40.28,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073194,50.33,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073218,51.53,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Phones,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073194,74.42,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073212,80.86,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BRITISH TELECOMMUNICATIONS plc (BT),1073258,100.8,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1073244,110.28,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BRITISH TELECOMMUNICATIONS plc (BT),1073259,122.22,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073207,123.81,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BLUE SKY HOSTING LTD,1073256,159.2,,SW1E 6DX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073164,160.29,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1072840,202.13,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1073175,656.16,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,FOREIGN AND COMMONWEALTH OFFICE (FCO),1071809,1648.81,,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073275,0.68,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073134,2.53,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Phones,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073115,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073269,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073270,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073271,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073272,6.82,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1073275,7.04,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Phones,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1073113,11.92,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1073136,19.2,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,ADECCO UK LTD,1073254,56.87,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073295,93.2,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073291,143.8,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073296,208.5,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1073300,300,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,AQUENT,1073324,459.22,,W1T 7RJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,ADECCO UK LTD,1073254,744.77,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,ADECCO UK LTD,1072984,797.86,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,ADECCO UK LTD,1073177,900.58,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BRITISH TELECOMMUNICATIONS plc (BT),1073326,1242,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,AQUENT,1073322,3020.39,,W1T 7RJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,AQUENT,1073322,3257.82,,W1T 7RJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288802,1.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Mobile Call Charges,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1073171,4.82,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288806,5.5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073168,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1073170,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Mobile Line Rental,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1073171,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1073391,13.14,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Taxis,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288802,13.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Taxis,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288801,15.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288806,15.3,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073369,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073371,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073389,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073394,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073434,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073445,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073447,16.4,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Rail Fares,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288802,16.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288803,19.46,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Rail Fares,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288801,32.3,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288803,50,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Corporate Event Management and Marketing,UK Trade & Investment - Investment Development,CAPITA BUSINESS SERVICES LTD (CIVIL SERVICE LEARNING),1073329,55.2,,DL1 9HN,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1073393,65.6,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288806,73.5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/01/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1073429,73.9,,NG24 2EG,,,,Administration