Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231057,54528.61,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,05/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231062,68477.65,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,05/10/2021,Counsel Fees,Litigation Group,Pinsent Masons Llp,967951,33070.6,Payment for professional services,EC2A 4ES,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231289,129718.16,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2021,Counsel Fees,Litigation Group,Pinsent Masons Llp,969084,26773.5,Payment for professional services,EC2A 4ES,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Network Services,Corporate Resources Group,Colt Technology Services,231373,27074,Payment for data services charges,EC2A 3EH,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231383,57534.71,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231385,43432.59,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Maintenance: Software,Corporate Resources Group,Insight Direct (Uk) Limited,231389,26331.11,Payment relating to subscription,UB8 1PH,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231393,26244.29,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231394,32456.9,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2021,Payroll Control Account,Corporate Resources Group,Legal & General,231420,29176.07,Payment relating to employee pensions,KT20 6EU,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231438,141426.05,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2021,Maintenance: Software,Corporate Resources Group,Insight Direct (Uk) Limited,231441,34680,Payment relating to subscription,UB8 1PH,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231442,943648.3,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2021,Maintenance: Software,Corporate Resources Group,Advanced Business Solutions,231445,49435.83745,Payment relating to IT software maintenance,,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2021,Maintenance: Software,Corporate Resources Group,Cdw Limited,231447,118914.77,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231484,51991.42,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2021,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),231493,30934.2,Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231500,61014.6,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2021,Advisory External Legal Spend,Employment Group,Pinsent Masons Llp,231581,40128,Payment for professional services,EC2A 4ES,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231683,154684.94,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231684,77972.39,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Maintenance: Software,Corporate Resources Group,Citrix Systems Uk Limited,231713,115448.6,Payment relating to IT software maintenance,SL9 0BG,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Accommodation: Rent,Corporate Resources Group,Ministry Of Justice,231715,2738855.35,Payment of rent,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Maintenance: Software,Corporate Resources Group,Bytes Software Services Ltd,231730,36678.96,Payment relating to IT software maintenance,KT22 7TW,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Photocopiers:Copy Charge&Maint,Corporate Resources Group,Altodigital,231731,72838.1,Payment relating to IT software maintenance,DY6 7FR,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Ext Serv: Hr Casework,Litigation Group,Ministry Of Justice,231745,44845,Payment for accomodation service charge,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2021,Counsel Fees,Litigation Group,Mr Nicholas Moss (Temple Garden Chambers),970822,30985,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231739,48379.22,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231741,55032.61,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2021,Salaries: Inward Secondments,Corporate Resources Group,Nursing & Midwifery Council,231780,47477,Payments for interim legal professionals,W1D 1NY,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2021,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),231847,51557,Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231889,49471.28,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,231902,58672.68,Payment of consultancy fees,EC2N 3AQ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2021,Vat: Payments To Hmce,Corporate Resources Group,Hm Customs & Excise,231933,11244016.78,Payment of VAT to HMRC,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2021,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,971489,12885.5,Pament of Court Fee,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2021,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,971587,12481.5,Pament of Court Fee,NP20 9BB,Public Sector,,,
,,,,,,,16879273.28,,,,,,
