Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Design Services - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,STERLING PRESS LTD,158726,6200,,NN15 6XU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,158777,960,,M1 5JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Space/rental costs - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,CLARION DEFENCE AND SECURITY UK LTD,158810,20141.86,,SW6 3JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Passport Development & Events,UK Trade and Investments - Trade Development,NH ATLANTA HOTEL,158834,413.32,,1000,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Photographic Services - Trade Marketing Events,UK Trade and Investments - Trade Development,PAUL HEYES PHOTOGRAPHY LTD,159054,2075,,BL3 1ST,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Venue Hire - Passport Development & Events,UK Trade and Investments - Trade Development,THE CAMBRIDGE BELFRY HOTEL,159071,140,,CB3 6BW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Venue Hire - Passport Development & Events,UK Trade and Investments - Trade Development,THE CAMBRIDGE BELFRY HOTEL,159071,1778.33,,CB3 6BW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EVENTS IN FOCUS LTD,159074,4805,,SE1 9EU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Other Transportation Hire - Trade Development Support,UK Trade and Investments - Strategic Trade,WINGS LUXURY TRAVEL LTD,159083,100,,UB8 2XS,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Other Transportation Hire - Trade Development Support,UK Trade and Investments - Strategic Trade,WINGS LUXURY TRAVEL LTD,159083,1362.5,,UB8 2XS,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Promotional Materials - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,IGNIYTE LTD,159147,69.59,,BD17 7DB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Promotional Materials - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,IGNIYTE LTD,159147,3895,,BD17 7DB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Trade Marketing Events,UK Trade and Investments - Trade Development,MEDILINK (YORKSHIRE AND HUMBER) LTD,159185,3,,S35 1QN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Trade Marketing Events,UK Trade and Investments - Trade Development,MEDILINK (YORKSHIRE AND HUMBER) LTD,159185,1447,,S35 1QN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Design Services - Trade Marketing Publication,UK Trade and Investments - Marketing & Communications,BELLMAN MEDIA LTD,159186,7896,,TN34 1BG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,HILTON NEWCASTLE GATESHEAD HOTEL,159195,1170,,NE8 2AR,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,HILTON NEWCASTLE GATESHEAD HOTEL,159195,5980,,NE8 2AR,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Media and Press Services - Tech City,UK Trade and Investments - Investment Group,HILL AND KNOWLTON LTD,159223,10256.35,,W1A 1PR,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - FDI Delivery Contract,UK Trade and Investments - Investment Group,PA CONSULTING GROUP LTD,159224,15405.53,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - FDI Delivery Contract,UK Trade and Investments - Investment Group,PA CONSULTING GROUP LTD,159225,6405,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH EQUESTRIAN TRADE ASSOCIATION,159226,960,,LS22 4AW,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH EQUESTRIAN TRADE ASSOCIATION,159227,5600,,LS22 4AW,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Promotional Materials - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,HONAV UK LTD,159228,561.6,,E14 9GE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Promotional Materials - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,HONAV UK LTD,159229,421.2,,E14 9GE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,DYKES ASSOCIATES LTD,159230,600,,NG1 1GT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BARBER OSGERBY LTD,159232,3600,,EC2A 3PG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159233,2777,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,IT Managed Service Contracts - UKTI Web Services - Hosting and Support,UK Trade and Investments - Chief Operating Officer,FUJITSU SERVICES LTD,159234,33853,,WA3 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications,CABLE & WIRELESS UK,159236,375,,MK3 5JP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications,CABLE & WIRELESS UK,159236,467.4,,MK3 5JP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications,CABLE & WIRELESS UK,159236,580,,MK3 5JP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Authoring and Copywriting Costs - Inward Investment Publications,UK Trade and Investments - Marketing & Communications,LORRAINE SHAH,159237,370,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Research and Development Costs - Economic Monitoring and Evaluation,UK Trade and Investments - Chief Operating Officer,ELLIOT FRANKAL,159238,6930,,E2 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Research and Development Costs - Performance Measurement,UK Trade and Investments - Chief Operating Officer,OMB RESEARCH LTD,159239,24540,,ME19 6DZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Research and Development Costs - Performance Measurement,UK Trade and Investments - Chief Operating Officer,OMB RESEARCH LTD,159240,12870,,ME19 6DZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Design Services - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,ROCKET EXHIBITIONS & EVENTS LTD,159241,9000,,G13 4DJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159242,2728,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159242,6720,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159243,1461.54,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159243,2437.12,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159244,1186.68,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159244,3000,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,EAST OF ENGLAND TRADE LTD,159245,290.46,,AL10 9NE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,SPACECRAFT EVENTS LTD,159246,5055,,DH9 9UU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Authoring and Copywriting Costs - Inward Investment Publications,UK Trade and Investments - Marketing & Communications,LORRAINE SHAH,159247,100,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,COMNET EUROPE LTD,159251,70,,LS27 7LE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,COMNET EUROPE LTD,159251,80,,LS27 7LE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,COMNET EUROPE LTD,159251,860,,LS27 7LE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,INTERNATIONAL DOCUMENTARY FESTIVAL SHEFFIELD LTD,159252,665,,S1 2BX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Trade Development,PIT STOP PRODUCTIONS LTD,159253,665,,S75 3UB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BRANDON MEDICAL CO LTD,159256,860,,LS10 4TQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Promotional Materials - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,AWARE PROMOTIONAL MERCHANDISE LTD,159257,1044,,PE7 1DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Equipment Hire - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,UBIQUS UK LTD T/A WESTMINSTER SONUS COMMUNICATIONS,159258,398.4,,SL1 4LN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Sector Champion,UK Trade and Investments - Investment Group,PA CONSULTING GROUP LTD,159260,3002.33,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Sector Champion,UK Trade and Investments - Investment Group,PA CONSULTING GROUP LTD,159260,38354.98,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159262,9360,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159263,8920.8,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159264,627.8,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159267,8268.64,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159269,15444,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159271,25999.2,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159277,52980,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,159279,1460,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - Fiscal Compass Programme,UK Trade and Investments - Strategic Trade,PA CONSULTING GROUP LTD,159280,272589.4,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,159284,575,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,159287,575,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,159288,4255,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,159289,1482.5,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Online Services charges - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159290,300,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159291,1230,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159292,2240,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159293,150,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159294,4250,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159295,4330.5,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159296,2035,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Video Production Services - UKTI Corporate Marketing,UK Trade and Investments - Marketing & Communications,STANLEY PRODUCTIONS LTD,159297,211.47,,W3 7XR,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Design Services - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159299,185,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Authoring and Copywriting Costs - Trade Marketing Publication,UK Trade and Investments - Strategic Trade,LORRAINE SHAH,159300,1915.4,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Authoring and Copywriting Costs - Trade Marketing Publication,UK Trade and Investments - Strategic Trade,LORRAINE SHAH,159300,2084.6,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Design Services - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159301,175,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Gateway to Global Growth,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159302,6862.5,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Passport Development & Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159304,900,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Passport Development & Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159304,900,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,GJ INTERNATIONAL LTD,159305,950,,PL30 3WZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,BRACKEN PRESENTATIONS LTD,159308,19201.14,,NG7 1FD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159309,600,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159310,7000,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159311,400,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159312,400,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications,CLEARVIEW IMAGING SERVICES LTD,159313,4000,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159314,63.78,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159315,2847.18,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,159316,50,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Advertising - Trade Marketing Publicity,UK Trade and Investments - Marketing & Communications,REED BUSINESS INFORMATION LTD,159437,7015.5,,SM2 5AS,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - Passport Development & Events,UK Trade and Investments - Trade Development,P & A ELLIS T/A EXCLUSIVE ENTERTAINMENT,159441,500,,CW12 2PJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence O'seas - International Trade Team Contracting,UK Trade and Investments - Trade Development,GOLDEN VISION LTD,159447,867.25,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GOLDEN VISION LTD,159447,1566,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence UK - International Trade Team Contracting,UK Trade and Investments - Trade Development,SGB ASSOCIATES,159452,247.18,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,SGB ASSOCIATES,159452,1625,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/4/2012,Travel and Subsistence UK - International Trade Team Contracting,UK Trade and Investments - Trade Development,SGB ASSOCIATES,159452,2406.78,,S66 8PH,,,,Programme