Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?,,,,
Communities & Local Government,DCLG,01/06/2015,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,738603443,5106213097,Contingent Labour,Interim Accountant (Ext 02),,"3,036.86",,,,,
Communities & Local Government,DCLG,01/06/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KETTERING BC,,Public Bodies,,211271796,2100254958,,Garden Cities Capacity Funding,NN15 7QX,"300,000.00",Yes,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,DEPT FOR WORK & PENSIONS,,Public Bodies,,233591598,5106213126,IT Managed / Outsourced Services,Gateway Annual Cost 15/16 L Net 10125477,CF14 3UW,"6,000.00",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213124,IT Managed / Outsourced Services,NR     PAMU Office Move Project,WA3 9BD,"1,376.00",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213133,IT Managed / Outsourced Services,"FY14/15 Storage Charges (""S""TableCharge)",WA3 9BD,"17,044.76",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213134,IT Managed / Outsourced Services,"SIAM Charges (""M""Table Charges)",WA3 9BD,"43,248.00",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213135,IT Managed / Outsourced Services,"FY14/15 DRP Charges ""DRP1Table Charges",WA3 9BD,"15,001.56",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213168,IT Managed / Outsourced Services,"FY14/15 Desktop Charges ""D""Table Charges",WA3 9BD,"-3,748.29",,,,,
Communities & Local Government,DCLG,01/06/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106213169,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 9BD,"3,748.29",,,,,
Communities & Local Government,DCLG,01/06/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,5106213132,Legal,Legal Advice,TA1 4EB,3.00,,,,,
Communities & Local Government,DCLG,01/06/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,5106213132,Legal,Legal Advice,TA1 4EB,825.72,,,,,
Communities & Local Government,DCLG,01/06/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (OFFICE ACC),,Medium,,,5106213138,Legal,Legal Advice,TA1 4EB,6.00,,,,,
Communities & Local Government,DCLG,01/06/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (OFFICE ACC),,Medium,,,5106213138,Legal,Legal Advice,TA1 4EB,"1,380.96",,,,,
Communities & Local Government,DCLG,01/06/2015,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213116,Business Support,DfECC/0041Prov of repro equip (TQH)14-15,BS32 4NH,"6,892.04",,,,,
Communities & Local Government,DCLG,01/06/2015,Printers,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106213115,Office machines,Printer HP P3015dn,AL10 9TW,"1,411.87",,,,,
Communities & Local Government,DCLG,01/06/2015,Professional services,Neighbourhoods,RICARDO-AEA LTD,,Large,,,5106213117,Technical Services,Aviation Safguarding Tool - STA extn,OX11 0QR,"4,804.80",,,,,
Communities & Local Government,DCLG,01/06/2015,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106213136,Research,Research - English Housing Survey,EC1V 0AX,"1,186.80",,,,,
Communities & Local Government,DCLG,01/06/2015,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106213136,Research,Research - English Housing Survey,EC1V 0AX,"69,071.32",,,,,
Communities & Local Government,DCLG,01/06/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213114,Transport,Hemel Hempstead Office Relocation,BS32 4NH,"127,100.24",,,,,
Communities & Local Government,DCLG,01/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GWE BUSINESS WEST LTD,,,,,7600012686,,Revenue Grant To Be Paid,BS8 3RA,"8,548.14",Yes,,,,
Communities & Local Government,DCLG,01/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600012684,,Revenue Grant To Be Paid,NG7 2RD,"41,364.49",Yes,,,,
Communities & Local Government,DCLG,01/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOUTH WEST SCREEN,,,,,7600012683,,Revenue Grant To Be Paid,BS1 5SP,"9,876.19",Yes,,,,
Communities & Local Government,DCLG,01/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,PENDENNIS SHIPYARD LTD,,,,,7600012685,,Capital Grant To Be Paid,TR11 4NR,"209,987.70",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Advertising,"Strategy, Communications and Private Office",GEORGE & DRAGON,,Medium,,672098311,5106213163,Advertising,Fire Kills extension 14/15,W1F 9NB,"2,100.00",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213159,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"6,005.28",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213148,Contingent Labour,Official Travel and Subsistence,DL1 9HB,174.84,,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213148,Contingent Labour,Interim Manager,DL1 9HB,"10,631.71",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213149,Contingent Labour,Interim Manager,DL1 9HB,"2,575.92",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213150,Contingent Labour,Interim Manager,DL1 9HB,517.75,,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213151,Contingent Labour,Interim Manager,DL1 9HB,"5,725.54",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213152,Contingent Labour,Interim Manager,DL1 9HB,"5,818.82",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213153,Contingent Labour,Interim Manager,DL1 9HB,"-1,501.63",,,,,
Communities & Local Government,DCLG,02/06/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106213154,Contingent Labour,Interim Manager,DL1 9HB,"-1,877.04",,,,,
Communities & Local Government,DCLG,02/06/2015,Conferences and Meeting Facilities,Neighbourhoods,GEOLOGICAL SOCIETY,,,,235230039,5106213165,Business Travel Accommodation,Build to Rent Confeence for LAs,W1J OBG,"1,230.00",,,,,
Communities & Local Government,DCLG,02/06/2015,Conferences and Meeting Facilities,Neighbourhoods,GEOLOGICAL SOCIETY,,,,235230039,5106213165,Business Travel Accommodation,Build to Rent Conference for LAs,W1J OBG,790.50,,,,,
Communities & Local Government,DCLG,02/06/2015,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Office Solutions,Rivergate Mail 2015-16,BS32 4NH,"1,519.43",,,,,
Communities & Local Government,DCLG,02/06/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Building Operation,TQH Cleaning 2015-16,BS32 4NH,"9,032.52",,,,,
Communities & Local Government,DCLG,02/06/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Building Operation,Hempstead House Cleaning 2015-16,BS32 4NH,"2,216.98",,,,,
Communities & Local Government,DCLG,02/06/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Building Operation,Rivergate Cleaning 2015-16,BS32 4NH,"5,167.99",,,,,
Communities & Local Government,DCLG,02/06/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Building Operation,Citygate Cleaning 2015-16,BS32 4NH,"3,090.56",,,,,
Communities & Local Government,DCLG,02/06/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Building Operation,5SSP Cleaning 2015-16,BS32 4NH,"6,906.82",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,PQ Offsite Man fee subject to recalc,BS32 4NH,"2,378.47",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,TQH Off Site Management 2015-16,BS32 4NH,"11,188.06",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,TQH On Site Management,BS32 4NH,"3,181.33",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,TQH Reception 2015-16,BS32 4NH,"1,663.29",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Hempstead House Off Site Mngmnt 2015-16,BS32 4NH,"1,247.30",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Rivergate Off Site Mange 2015-16,BS32 4NH,"5,100.59",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Rivergate Reception 2015-16,BS32 4NH,"1,653.74",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Citygate Off Site Management 2015-16,BS32 4NH,"4,185.84",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Citygate On Site Management 2015-16,BS32 4NH,"2,529.53",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Citygate Reception 2015-16,BS32 4NH,"1,612.33",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,5SPP Reception 2015-16,BS32 4NH,"2,854.01",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,5SSP Off Site Management 2015-16,BS32 4NH,"4,137.06",,,,,
Communities & Local Government,DCLG,02/06/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,5SSP On Site Management 2015-16,BS32 4NH,"3,032.33",,,,,
Communities & Local Government,DCLG,02/06/2015,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,TQH Maintenance 2015-16,BS32 4NH,"6,027.81",,,,,
Communities & Local Government,DCLG,02/06/2015,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Hempstead House Maintenance 2015-16,BS32 4NH,"5,437.63",,,,,
Communities & Local Government,DCLG,02/06/2015,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Rivergate Maintenance 2015-16,BS32 4NH,"3,840.85",,,,,
Communities & Local Government,DCLG,02/06/2015,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,Citygate Maintenance 2015-16,BS32 4NH,"3,637.07",,,,,
Communities & Local Government,DCLG,02/06/2015,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Property Occupation,5SSP Maintenance 2015-16,BS32 4NH,"10,952.47",,,,,
Communities & Local Government,DCLG,02/06/2015,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106213164,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,,,,,
Communities & Local Government,DCLG,02/06/2015,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Business Support,TQH Repro 2015-16,BS32 4NH,"6,529.09",,,,,
Communities & Local Government,DCLG,02/06/2015,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Business Support,Hempstead House Repro 2015-16,BS32 4NH,126.33,,,,,
Communities & Local Government,DCLG,02/06/2015,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Business Support,5SSP Repro 2015-16,BS32 4NH,353.08,,,,,
Communities & Local Government,DCLG,02/06/2015,Property/Estates Consultancy,Neighbourhoods,DELOITTE  LLP,,Large,,215590489,5106213146,Consultancy,Phase 1 valuation of Eastern Quarry,MK9 1FD,"11,400.00",,,,,
Communities & Local Government,DCLG,02/06/2015,Research,Finance & Corporate Services,MONEYFACTS GROUP PLC,,Medium,,,5106213160,Research,Reasearch - Mortgage Data,NR3 2DD,500.00,,,,,
Communities & Local Government,DCLG,02/06/2015,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Security,TQH Security 2015-16,BS32 4NH,"9,286.58",,,,,
Communities & Local Government,DCLG,02/06/2015,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Security,Hempstead House Security 2015-16,BS32 4NH,"4,270.93",,,,,
Communities & Local Government,DCLG,02/06/2015,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Security,Rivergate Security 2015-16,BS32 4NH,"6,764.25",,,,,
Communities & Local Government,DCLG,02/06/2015,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Security,Citygate Security 2015-16,BS32 4NH,"2,546.81",,,,,
Communities & Local Government,DCLG,02/06/2015,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Security,5SSP Security 2015-16,BS32 4NH,"4,816.46",,,,,
Communities & Local Government,DCLG,02/06/2015,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106213156,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"7,334.78",,,,,
Communities & Local Government,DCLG,02/06/2015,Steady State Service Provision,Localism,LOCALITY,,Medium,,347998312,5106213023,Business Process Outsourcing Services,Lot 1 Advice Service and Network,N1 6DR,"35,556.96",,,,,
Communities & Local Government,DCLG,02/06/2015,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106213141,Business Process Outsourcing Services,FLE Costs  (Capped at 25% of Core Contra,BN1 4FY,"55,872.92",,,,,
Communities & Local Government,DCLG,02/06/2015,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106213162,Business Process Outsourcing Services,FLE Costs  (Capped at 25% of Core Contra,BN1 4FY,"55,872.92",,,,,
Communities & Local Government,DCLG,02/06/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106213167,Telecoms,call charges to 31.03.2015,RH12 4QP,"7,037.96",,,,,
Communities & Local Government,DCLG,02/06/2015,Training,Finance & Corporate Services,CABINET OFFICE,,Public Bodies,,349606306,5106213143,Development and Training,Top 150 Awayday Event (AK),CF14 3UW,276.00,,,,,
Communities & Local Government,DCLG,02/06/2015,Training,Finance & Corporate Services,CABINET OFFICE,,Public Bodies,,349606306,5106213143,Development and Training,Top 150 Awayday Event (DB),CF14 3UW,276.00,,,,,
Communities & Local Government,DCLG,02/06/2015,Training,Finance & Corporate Services,CABINET OFFICE,,Public Bodies,,349606306,5106213143,Development and Training,Top 150 Awayday Event (GN),CF14 3UW,276.00,,,,,
Communities & Local Government,DCLG,02/06/2015,Training,Finance & Corporate Services,LEARNING TREE INTERNATIONAL LTD,,Large,,225174424,5106213142,Development and Training,Database Training,KT22 7FG,"2,095.00",,,,,
Communities & Local Government,DCLG,02/06/2015,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Waste Management Services,TQH Waste 2015-16,BS32 4NH,"1,301.76",,,,,
Communities & Local Government,DCLG,02/06/2015,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Waste Management Services,Hemel Hempstead Waste 2015-16,BS32 4NH,271.36,,,,,
Communities & Local Government,DCLG,02/06/2015,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Waste Management Services,Rivergate Waste 2015-16,BS32 4NH,917.18,,,,,
Communities & Local Government,DCLG,02/06/2015,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Waste Management Services,Citygate Waste 2015-16,BS32 4NH,881.29,,,,,
Communities & Local Government,DCLG,02/06/2015,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106213155,Waste Management Services,5SSP Waste 2015-16,BS32 4NH,871.17,,,,,
Communities & Local Government,DCLG,02/06/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106213161,ICT Services,DCLG Intranet Hosting & Support,N1 7NG,874.18,,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COMMUNITY ACTION DERBY,,,,,7600012689,,Revenue Grant To Be Paid,DE1 2GT,"14,006.67",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DUDLEY CANAL TRUST TRIPS LTD,,Small,,,7600012690,,Revenue Grant To Be Paid,DY1 4SB,"2,371.34",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DUDLEY CANAL TRUST TRIPS LTD,,Small,,,7600012692,,Revenue Grant To Be Paid,DY1 4SB,"2,625.52",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600012691,,Revenue Grant To Be Paid,PL6 8LU,"266,751.21",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF BIRMINGHAM,,Large,,,7600012688,,Revenue Grant To Be Paid,B15 2TT,"11,690.37",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,DUDLEY CANAL TRUST TRIPS LTD,,Small,,,7600012690,,Capital Grant To Be Paid,DY1 4SB,"32,713.59",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,DUDLEY CANAL TRUST TRIPS LTD,,Small,,,7600012692,,Capital Grant To Be Paid,DY1 4SB,"22,236.60",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,2300002262,,Recovery of  payment,LE1 6ZG,"-6,393.42",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,2300002262,,Recovery of  payment,LE1 6ZG,"-19,039.82",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NOTTINGHAM CITY COUNCIL,,Large,,,7600012687,,Capital Grant To Be Paid,NG2 3NG,"430,363.92",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600012691,,Capital Grant To Be Paid,PL6 8LU,"1,888.80",Yes,,,,
Communities & Local Government,DCLG,02/06/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,UNIVERSITY OF BIRMINGHAM,,Large,,,7600012688,,Capital Grant To Be Paid,B15 2TT,372.77,Yes,,,,
Communities & Local Government,DCLG,03/06/2015,Advertising,Neighbourhoods,REED BUSINESS INFORMATION LTD,,Large,,224012018,5106213227,Advertising,Advertising in the Estates Gazette,SM2 5AS,"2,317.20",,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213210,Contingent Labour,Interim Admin support,AL1 4JB,673.57,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213211,Contingent Labour,Interim Admin support,AL1 4JB,702.86,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213212,Contingent Labour,Interim Admin support,AL1 4JB,283.09,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213213,Contingent Labour,Interim Admin support,AL1 4JB,702.86,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213214,Contingent Labour,Interim Admin support,AL1 4JB,644.29,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213216,Contingent Labour,Interim Admin support,AL1 4JB,702.86,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213219,Contingent Labour,Interim Admin support,AL1 4JB,644.29,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213220,Contingent Labour,Interim Admin support,AL1 4JB,702.86,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213221,Contingent Labour,Interim Admin support,AL1 4JB,771.19,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213223,Contingent Labour,Interim Admin support,AL1 4JB,702.86,,,,,
Communities & Local Government,DCLG,03/06/2015,Agency Staff,Neighbourhoods,*BROOK STREET BUREAU,,Large,,509700118,5106213228,Contingent Labour,Interim Admin support,AL1 4JB,297.73,,,,,