Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?,
2,Communities & Local Government,DCLG,03/03/2014,Advertising,"Strategy, Communications and Private Office",CABINET OFFICE,,Public Bodies,,,5106201430,C.O. Shared Serv Regional News monitoring,CF14 3UW,"48,600.00",,
3,Communities & Local Government,DCLG,03/03/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106201410,Fire Kills Media Buying Non-VATable,WC1X 8RX,67.66,,
4,Communities & Local Government,DCLG,03/03/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106201410,Fire Kills Media Buying VATable,WC1X 8RX,"81,190.62",,
5,Communities & Local Government,DCLG,03/03/2014,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106201439,Procurement Specialist,NN1 1UE,355.51,,
6,Communities & Local Government,DCLG,03/03/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106201449,Temporary staff for a time limited contract,UB8 1AB,460.32,,
7,Communities & Local Government,DCLG,03/03/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106201431,Help to Buy Temp (Ext'n to 30 Jun 14),NN1 1UE,989.88,,
8,Communities & Local Government,DCLG,03/03/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106201433,Help to Buy Temp (Ext'n to 30 Jun 14),NN1 1UE,"1,004.22",,
9,Communities & Local Government,DCLG,03/03/2014,Current Grants to Non Profit Bodies,Localism,FAITH ACTION,Yes,Medium,,,2100240200,Development Costs and WW1 Project,RM8 3QS,"38,758.00",Yes,
10,Communities & Local Government,DCLG,03/03/2014,Electricity,Finance & Corporate Services,BRITISH GAS TRADING LIMITED,,Large,,215697028,5106201428,Paradise Circus Electricity 2013-14,OX4 2JY,"1,879.34",,
11,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201419,Rivergate Gas 2013-14,WD17 1JW,"2,354.83",,
12,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201420,Queens Street Gas 2013-14,WD17 1JW,"1,327.24",,
13,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201432,Eland House Gas 2013-14,WD17 1JW,"5,830.08",,
14,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201434,Bridge House Gas 2013-14,WD17 1JW,"4,394.47",,
15,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201435,Paradise Circus Gas 2013-14,WD17 1JW,"1,846.14",,
16,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201440,TQH - Gas Charges 2014,WD17 1JW,"5,443.69",,
17,Communities & Local Government,DCLG,03/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106201441,St Phillips Place Gas 2013-14,WD17 1JW,"2,344.19",,
18,Communities & Local Government,DCLG,03/03/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106201444,Legal Advice,EC2Y 9SS,"1,009.20",,
19,Communities & Local Government,DCLG,03/03/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106201445,Legal Advice,EC2Y 9SS,"1,200.00",,
20,Communities & Local Government,DCLG,03/03/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106201446,Legal Advice,EC2Y 9SS,"1,893.22",,
21,Communities & Local Government,DCLG,03/03/2014,Training,Finance & Corporate Services,LONDON METROPOLITAN UNIVERSITY,Yes,,,229884010,5106201442,CIPS procurement qualification,N7 8HD,"2,720.00",,
22,Communities & Local Government,DCLG,03/03/2014,Training,Finance & Corporate Services,LONDON METROPOLITAN UNIVERSITY,Yes,,,229884010,5106201442,CIPS procurement qualification FD,N7 8HD,675.00,,
23,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DURHAM COUNTY COUNCIL,,,,,2300002119,Flat rate procurement penalty identified during cl,DL16 6JQ,-523.43,Yes,
24,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST MIDLANDS BUSINESS LTD,,Medium,,,7600007881,Revenue Grant To Be Paid,LE19 1RJ,"16,118.21",Yes,
25,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600007883,Revenue Grant To Be Paid,S9 3TY,"2,757.00",Yes,
26,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600007884,Revenue Grant To Be Paid,S9 3TY,"4,267.91",Yes,
27,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600007885,Revenue Grant To Be Paid,S9 3TY,"2,364.38",Yes,
28,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600007886,Revenue Grant To Be Paid,S9 3TY,"3,126.77",Yes,
29,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEEDS CITY COUNCIL,,,,,7600007882,Revenue Grant To Be Paid,LS1 1UR,"4,078.59",Yes,
30,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600007887,Revenue Grant To Be Paid,LN1 1YT,"3,379.42",Yes,
31,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NAT INS OF AGRICULTURAL BOTANY TRUS,,Medium,,,7600007893,Revenue Grant To Be Paid,CB3 0LE,"40,716.91",Yes,
32,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM COMMUNITY & VOL SERVICE,Yes,Small,,,7600007891,Revenue Grant To Be Paid,NG1 3FB,"4,119.07",Yes,
33,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF SHEFFIELD,,,,,7600007880,Revenue Grant To Be Paid,S60 5TZ,"28,345.28",Yes,
34,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF SHEFFIELD,,,,,7600007890,Revenue Grant To Be Paid,S60 5TZ,"42,372.31",Yes,
35,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WINNING PITCH LIMITED,,Medium,,,7600007892,Revenue Grant To Be Paid,M5 3EJ,329.59,Yes,
36,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,,7600007888,Revenue Grant To Be Paid,S1 2AH,"22,488.64",Yes,
37,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,,7600007889,Revenue Grant Clawback Offset,S1 2AH,-195.95,Yes,
38,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,,7600007889,Revenue Grant To Be Paid,S1 2AH,"43,204.99",Yes,
39,Communities & Local Government,DCLG,03/03/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,UNIVERSITY OF SHEFFIELD,,,,,7600007890,Capital Grant To Be Paid,S60 5TZ,"18,834.62",Yes,
40,Communities & Local Government,DCLG,04/03/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106201520,Fire Kills Viral Ad Network,EC1R 0JH,"1,000.00",,
41,Communities & Local Government,DCLG,04/03/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106201531,Fire Kills Marketing Campaign,EC1R 0JH,"12,400.00",,
42,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,234388853,5106201479,Interim Accountant (Extension 01),,"3,796.08",,
43,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106201408,Extension (1),SL6 1DP,"2,757.26",,
44,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106201408,Extension (2),SL6 1DP,"4,135.90",,
45,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106201414,Interim Manager (IAS),SL6 1DP,871.20,,
46,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Finance & Corporate Services,PREMIERE EMPLOYMENT GROUP LTD,,Large,,737047808,5106201514,Admin clerical support,M3 2JA,77.40,,
47,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Localism,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106201480,FIRE HR advice,DL1 9HB,827.18,,
48,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,215581006,5106201407,Interim Manager - Ext 02,SL6 1DP,"1,117.80",,
49,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201411,Expenses,SL6 1DP,57.78,,
50,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201411,ERFD NW Auditor,SL6 1DP,"1,399.20",,
51,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201412,Interim Manager,SL6 1DP,"1,848.00",,
52,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201412,Interim Manager - Expenses,SL6 1DP,137.16,,
53,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201413,Interim Manager (Ext 01),SL6 1DP,"1,628.16",,
54,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201418,Specialist interim staff,SL6 1DP,"2,653.82",,
55,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201418,Expenses INTERREG 2Seas-Territorial Faci,SL6 1DP,132.68,,
56,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201422,Interim Manager (Ext 01),SL6 1DP,"1,590.00",,
57,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106201423,Specialist interim staff,SL6 1DP,"1,272.05",,
58,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,PREMIERE EMPLOYMENT GROUP LTD,,Large,,737047808,5106201514,Closing off final invoices,M3 2JA,464.40,,
59,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,PREMIERE EMPLOYMENT GROUP LTD,,Large,,737047808,5106201527,Closing off final invoices,M3 2JA,541.80,,
60,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,PREMIERE EMPLOYMENT GROUP LTD,,Large,,737047808,5106201533,Closing off final invoices,M3 2JA,561.16,,
61,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106201515,Closing Roberts,SW20 0BA,"2,078.10",,
62,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,2100240342,Specialist interim staff,IP33 3YS,"-3,992.56",,
63,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,2100240343,Specialist interim staff,IP33 3YS,"-5,712.28",,
64,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,2100240344,Specialist interim staff,IP33 3YS,"-4,012.48",,
65,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,5106201375,Specialist interim staff,IP33 3YS,"5,712.28",,
66,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,5106201381,Specialist interim staff,IP33 3YS,"3,992.56",,
67,Communities & Local Government,DCLG,04/03/2014,Agency Staff,Neighbourhoods,ST EDMUNDSBURY BC,,,,212503653,5106201382,Specialist interim staff,IP33 3YS,"4,012.48",,
68,Communities & Local Government,DCLG,04/03/2014,Current Grants to Non Profit Bodies,Neighbourhoods,SHELTER NAT CAMPAIGN HOMELESS PEOPL,,Large,,,5000243507,Home Project 1,EC1V 9HU,"809,860.00",Yes,
69,Communities & Local Government,DCLG,04/03/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106201489,Utilities Revenue for RCCs,FY8 2NA,"1,932.48",,
70,Communities & Local Government,DCLG,04/03/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106201490,Utilities Revenue for RCCs,FY8 2NA,636.48,,
71,Communities & Local Government,DCLG,04/03/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106201492,Utilities Revenue for RCCs,FY8 2NA,"2,116.42",,
72,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P1: the Internal Audit Environment: Revi,SW4 7BX,520.00,,
73,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P1: the Internal Audit Environment: Tuit,SW4 7BX,"1,125.00",,
74,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P2: Financial Risks & Controls: Revision,SW4 7BX,520.00,,
75,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P2: Financial Risks & Controls: Tuition,SW4 7BX,"1,125.00",,
76,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P4: Information Systems Auditing: Revisi,SW4 7BX,520.00,,
77,Communities & Local Government,DCLG,04/03/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,INSTITUTE OF INTERNAL AUDITORS,,Small,,292669967,5106201513,P4: Information Systems Auditing: Tuitio,SW4 7BX,"1,125.00",,
78,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106201471,EVault circuit charges Oct13-Sep14,AL10 9TW,"1,666.80",,
79,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106201472,EVault data storage Oct13-Sep14,AL10 9TW,"1,684.80",,
80,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106201512,CNFJDCLG030 SetUP Tranformation Training,WA3 9BD,"6,888.00",,
81,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106201512,CNFJDCLG030 Tranformation Train Classes,WA3 9BD,"10,250.00",,
82,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106201508,Phase A Wales 2013/14,SL1 2EJ,"121,480.70",,
83,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106201509,Phase A Scotland 2013/14,SL1 2EJ,"227,053.88",,
84,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106201510,Phase A England 2013/14,SL1 2EJ,"897,702.15",,
85,Communities & Local Government,DCLG,04/03/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106201525,Phase B England 2013/14,SL1 2EJ,"238,051.55",,
86,Communities & Local Government,DCLG,04/03/2014,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,2100240341,SAP Application Support,SE1 6SW,"-2,623.84",,
87,Communities & Local Government,DCLG,04/03/2014,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106201575,SAP Application Support,SE1 6SW,"2,623.84",,
88,Communities & Local Government,DCLG,04/03/2014,Legal Fees,Neighbourhoods,BAKER ROSE CONSULTING,,Small,,,5106201454,Legal Advice,TW11 9LY,"5,083.20",,
89,Communities & Local Government,DCLG,04/03/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106201465,PAMU Com - 86 Programme Manage Support,N1 9AB,"2,340.00",,
90,Communities & Local Government,DCLG,04/03/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106201499,PAMU Com 23 - additional resource - FE,N1 9AB,"4,560.00",,
91,Communities & Local Government,DCLG,04/03/2014,Professional services,Localism,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,233567432,5106201399,GAD acturial Advice for LGPS and Fire,EC4A 1AB,"88,125.99",,
92,Communities & Local Government,DCLG,04/03/2014,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106201438,ERDF West Midlands QS Services,N1 9AB,"2,334.00",,
93,Communities & Local Government,DCLG,04/03/2014,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106201517,ERDF West Midlands QS Services,N1 9AB,"2,334.00",,
94,Communities & Local Government,DCLG,04/03/2014,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106201518,ERDF West Midlands QS Services,N1 9AB,"2,826.00",,
95,Communities & Local Government,DCLG,04/03/2014,Recruitment,Finance & Corporate Services,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106201416,Government Operational Research Service,BN12 4XH,"5,280.00",,
96,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,ADUR DC,,,,227472891,5000243003,Grant Payable by Exchequer,BN43 6PR,"104,422.00",Yes,
97,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,ALLERDALE BOROUGH COUNCIL,,,,230824120,5000243005,Grant Payable by Exchequer,CA14 3YJ,"336,017.00",Yes,
98,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,AMBER VALLEY BC,,,,,5000243008,Grant Payable by Exchequer,DE5 3WZ,"243,301.00",Yes,
99,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,ARUN DC,,,,211217668,5000243010,Grant Payable by Exchequer,BN17 5LF,"216,785.00",Yes,
100,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,ASHFIELD DC,,,,235415296,5000243012,Grant Payable by Exchequer,NG17 8DA,"357,124.00",Yes,
101,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,ASHFORD BC,,,,229467071,5000243014,Grant Payable by Exchequer,TN23 1PL,"217,274.00",Yes,
102,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,AVON FIRE AUTHORITY,,,,424872570,5000243016,Grant Payable by Exchequer,BS1 6EU,"823,554.00",Yes,
103,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,AYLESBURY VALE DC,,,,396710709,5000243018,Grant Payable by Exchequer,HP20 1SD,"235,356.00",Yes,
104,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BABERGH DC,,,,232618405,5000243020,Grant Payable by Exchequer,IP7 6SJ,"126,376.00",Yes,
105,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BARKING & DAGENHAM LB,,Public Bodies,,227419488,5000243022,Grant Payable by Exchequer,RM10 7BY,"5,303,592.00",Yes,
106,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BARNET LBC,,,,211049507,5000243024,Grant Payable by Exchequer,NW4 4BG,"2,313,623.00",Yes,
107,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BARNSLEY MBC,,Public Bodies,,211178595,5000243026,Grant Payable by Exchequer,S70 2AQ,"4,298,822.00",Yes,
108,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BARROW BC,,,,295632913,5000243028,Grant Payable by Exchequer,LA14 2LD,"287,656.00",Yes,
109,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BASILDON DC,,,,,5000243030,Grant Payable by Exchequer,SS14 0DF,"336,902.00",Yes,
110,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BASINGSTOKE & DEANE BC,,,,228328506,5000243032,Grant Payable by Exchequer,RG21 2AJ,"230,453.00",Yes,
111,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BASSETLAW DC,,,,230225054,5000243034,Grant Payable by Exchequer,S80 2AH,"372,843.00",Yes,
112,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BATH & NORTH EAST SOMERSET DC,,,,214502499,5000243036,Grant Payable by Exchequer,BA1 5AW,"466,592.00",Yes,
113,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BEDFORD BOROUGH COUNCIL,,,,211166889,5000243126,Grant Payable by Exchequer,MK40 1SJ,"949,564.00",Yes,
114,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000243038,Grant Payable by Exchequer,MK42 7NR,"273,089.00",Yes,
115,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BEXLEY LB,,,,,5000243042,Grant Payable by Exchequer,DA8 1TL,"1,684,492.00",Yes,
116,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BIRMINGHAM CITY CNCL,,,,213780559,5000243044,Grant Payable by Exchequer,B3 3AB,"32,926,360.00",Yes,
117,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BLABY DC,,,,,5000243046,Grant Payable by Exchequer,LE9 5EP,"131,786.00",Yes,
118,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BLACKBURN WITH DARWEN BC,,,,,5000243048,Grant Payable by Exchequer,BB1 7DY,"3,364,947.00",Yes,
119,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BLACKPOOL BC,,,,,5000243050,Grant Payable by Exchequer,FY1 1NA,"3,647,371.00",Yes,
120,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BOLSOVER DC,,Large,,235516523,5000243052,Grant Payable by Exchequer,S44 6NF,"220,957.00",Yes,
121,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BOLTON MBC,,,,,5000243054,Grant Payable by Exchequer,BL1 1RU,"5,146,262.00",Yes,
122,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BOSTON BC,,,,236417713,5000243056,Grant Payable by Exchequer,PE21 8QR,"248,454.00",Yes,
123,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BOURNEMOUTH DC,,,,,5000243058,Grant Payable by Exchequer,BH2 6EB,"1,452,635.00",Yes,
124,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BRACKNELL FOREST DC,,,,236184867,5000243060,Grant Payable by Exchequer,RG12 1AQ,"663,070.00",Yes,
125,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BRADFORD MBC,,,,,5000243062,Grant Payable by Exchequer,BD1 1HX,"12,800,355.00",Yes,
126,Communities & Local Government,DCLG,04/03/2014,Revenue Support grant payable,Localism,BRAINTREE DC,,,,226941730,5000243064,Grant Payable by Exchequer,CM7 9HB,"206,045.00",Yes,