Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/09/2017,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,180426," 391,050.16 ",Payment relating to IT software maintenance,YO329GZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/09/2017,Accommodation: Rates,Corporate Resources,Camden NNDR,180431," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/09/2017,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,777533," 39,743.74 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V5HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/09/2017,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,777534," 33,417.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE13PL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/09/2017,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,777544," 57,627.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE13PL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/09/2017,Expert Report,Commercial Law Group,Hydrock Nmc Limited,777632," 30,119.46 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS324DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/09/2017,Adjustments - Pay,Corporate Resources,HM Revenue & Customs,180533," 83,058.00 ",Paye Settlement Agreement 2016-17,BN12 4XH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/09/2017,Expert Report,Commercial Law Group,Wilkinson & Wilkinson,777924," 30,444.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),TF136BL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/09/2017,Postal Services,Corporate Resources,Dx Network Services Ltd,180575," 33,594.02 ",Paymenht for document exchange services,SL39GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/09/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,180590," 41,140.59 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/09/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,778060," 301,773.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK91FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),180669," 85,534.97 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),180669," 17,956.84 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),180669," 8,480.55 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Maintenance: Software,Corporate Resources,Advanced Business Solutions,180803," 43,366.02 ",Payment relating to IT software maintenance,SL39LL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,180804," 1,055.66 ",Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,180804," 52,305.05 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,180809," 1,041,531.75 ",Payment for Rent ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,180810," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,180818," 34,605.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,180818," 1,496.51 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,180818," 3,775.10 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,180818," 6,218.96 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,180818," 6,158.86 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,180818, 338.24 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Expert Report,Commercial Law Group,Fti Consulting Group Llp,779169," 280,014.30 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Welfare: OHS Referrals,Corporate Resources,Health Management Limited,180889," 48,135.66 ",Payment for Occupational Health Services,BN85NN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),180909," 50,533.82 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),180909," 18,168.58 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),180909," 3,310.12 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),180919," 56,118.54 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),180919," 8,911.44 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),180919," 4,827.98 ",Payments for interim legal professionals,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2017,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,180923," 63,027.36 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/09/2017,Accomm: Security Equip Maint,AGO,Security Services Group,27775," 23,236.10 ",Payment relating to security equipment maintenance,SN68LA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/09/2017,Accomm: Security Equip Maint,AGO,Security Services Group,27778," 27,649.00 ",Payment relating to security equipment maintenance,SN68LA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,181028," 30,972.68 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,181028," 1,111.95 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,181028," 3,120.04 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,181028," 4,801.42 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,181028," 6,263.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,181028, 343.52 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,181029," 34,449.40 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,181029, 400.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,181029," 3,401.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,181029," 5,121.56 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,181029," 5,867.07 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,181029, 295.96 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,181030," 26,038.28 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,181030," 1,123.91 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,181030," 2,839.87 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,181030," 3,165.34 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,181030," 5,147.16 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,181030, 369.95 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,181031," 23,820.73 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,181031, 908.40 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,181031," 2,891.27 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,181031," 3,928.93 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,181031," 3,812.99 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,181031, 221.97 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,MOJ Legal,Brook Street Bureau Plc,181031, 174.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,181032," 34,952.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,181032," 1,030.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,181032," 2,715.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,181032," 3,787.61 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,181032," 6,412.39 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,Cabinet Office Legal,Brook Street Bureau Plc,181032, 306.53 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,MOJ Legal,Brook Street Bureau Plc,181032, 174.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Admin,DH Legal,Brook Street Bureau Plc,181032, 434.70 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Gen Fund: Deemed Supply,Corporate Resources,HM Treasury,181044," 2,220,000.00 ",Parliamentary Supply to be returned to the Consolidated Fund,SW1A 2HQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),181076," 58,329.57 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),181076," 23,063.87 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),181076," 9,195.58 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,779993," 210,668.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK91FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2017,Expert Report,Commercial Law Group,Haberman Ilett Llp,780027," 234,182.70 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V5DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2017,Maintenance: Software,Corporate Resources,Netright Uk Holdings Ltd (Imanage Llc),181159," 37,963.07 ",Payment relating to IT software maintenance,EC2R5BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2017,Recovery of salary costs,Corporate Resources,Judicial Appointments Commission,181181," 48,972.03 ",Recovery of salary costs,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,28/09/2017,Accommodation: Service Charges,AGO,Dtz Debenham Tie Leung Limited,27813," 16,372.84 ",Payment of service charges ,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,28/09/2017,Accommodation: Rent,AGO,Dtz Debenham Tie Leung Limited,27813," 79,870.50 ",Payment for Rent ,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/10/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,780771," 31,140.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
