Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Policy & Business Development,01/05/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_164604,2018,75740.06,10045908,B000019927,E64,046,75740.06,0,75740.06,"April Statement, Timberlink Charges for March",SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Fcs Grants & Licences,10/05/2018,Fcs Grants & Licences,SCOTTISH GOVERNMENT,EH6 6QQ,P64_164701,2018,85738.8,10047842,B000019945,E64,047,71449,14289.8,85738.8,OSMA 2017/2018,P286168,This Payment covers Forestry Commission Scotland's annual share of the One; Scotland Mapping Agreement (OSMA). The OSMA agreement provides scottish; public sector organisations with access to key Ordnance Survey products,,17069,Miscellaneous Expenditure,047OSMA,Ordnance Survey,Large,P286168,Grant
Forestry Commission,FC SCOTLAND,Fcs Grants & Licences,10/05/2018,Fcs Grants & Licences,SCOTTISH GOVERNMENT,EH6 6QQ,P64_164701,2018,30000,10047842,B000019945,E64,047,25000,5000,30000,OSMA 2017/2018,P286168,This payment covers Forestry Commission Scotland's annual share of the; Scottish Aerial Photography Agreeement. This agreement provides Scottish; Public sector organisations with access to getmapping aerial imagery; products,,17069,Miscellaneous Expenditure,047GMAP,Aerial Imagery & Services from GetM,Large,P286168,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,22/05/2018,Policy & Business Development,South Ayrshire Council,KA7 1DR,P64_164889,2018,131482.91,10090598,B000019978,E64,046,131482.91,0,131482.91,"R21-26-2017 FINAL, A714 IMPROVEMENTS",,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,0,Programme
Forestry Commission,FC SCOTLAND,Policy & Business Development,24/05/2018,Policy & Business Development,DUMFRIES AND GALLOWAY COUNCIL,DG1 2HP,P64_164927,2018,1311086.31,10056459,B000019982,E64,046,1311086.31,0,1311086.31,R21-27-2017 D&G COUNCIL,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,0,Programme
Forestry Commission,FC SCOTLAND,Salary Deductions,29/05/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164992,2018,1488,10024551,M000008337,E64,C64,1488,0,1488,948PQ00220837 TAX FOR MAY 201802,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,29/05/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164992,2018,57124.05,10024551,M000008337,E64,C64,57124.05,0,57124.05,948PQ00220837 TAX FOR MAY 201802,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,29/05/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164992,2018,44194.07,10024551,M000008337,E64,C64,44194.07,0,44194.07,948PQ00220837 TAX FOR MAY 201802,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,29/05/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_164992,2018,34522.21,10024551,M000008337,E64,C64,34522.21,0,34522.21,948PQ00220837 TAX FOR MAY 201802,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,29/05/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_164993,2018,107000.81,10070993,M000008337,E64,C64,107000.81,0,107000.81,CIVIL SUPER MAY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Commissioned Research,24/05/2018,Operations Unit,The James Hutton Institute,AB15 8QH,P30_197681,2018,37171.59,10107390,B000020724,E30,902,37171.59,0,37171.59,,,,,43590,Contracts And Other Deposits,94000505,LWEC PHASE 3 PHYTOTHREATS,Large,0,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Commissioned Research,29/05/2018,Operations Unit,NATURAL ENVIRONMENT RESEARCH COUNCIL,SN2 1FF,P30_197821,2018,40888.25,10073023,B000020736,E30,902,40888.25,0,40888.25,,,,,43590,Contracts And Other Deposits,94000505,LWEC PHASE 3 PHYTOTHREATS,Large,0,Commissioned Research
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/05/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198190,2018,1765,10024551,M000008337,E30,C30,1765,0,1765,948PS00220839 TAX FOR MAY 201802,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/05/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198190,2018,81941.69,10024551,M000008337,E30,C30,81941.69,0,81941.69,948PS00220839 TAX FOR MAY 201802,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/05/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198190,2018,69544.01,10024551,M000008337,E30,C30,69544.01,0,69544.01,948PS00220839 TAX FOR MAY 201802,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/05/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198190,2018,54865.23,10024551,M000008337,E30,C30,54865.23,0,54865.23,948PS00220839 TAX FOR MAY 201802,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,29/05/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_198191,2018,170173.89,10070993,M000008337,E30,C30,170173.89,0,170173.89,CIVIL SUPER MAY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,SILVAN HOUSE,ICT Software Software - Other,08/05/2018,Finance Services,Barrachd Limited,EH12 9DQ,P50_469189,2018,33763.2,10123194,B000041497,E50,881,28136,5627.2,33763.2,"IBM COGNOS INVESTMENT, EP MODELER LICENSE & SOFTWARE SUBSCRIPTON/ 12 MNTS SUPP X 2",,,,17016,Computer Costs,,,Large,0,Administration
Forestry Commission,SILVAN HOUSE,,08/05/2018,Is Policy & Support,Mitel Networks Limited,NP26 5YR,P50_469184,2018,60490.44,10120798,B000041495,E50,890,50408.7,10081.74,60490.44,GOODS IT MAINTENANCE,P288148,FORESTRY COMMISSION: MITEL CARE AGREEMENT; CONTRACT NUMBER 9034910; -; APPLICABLE DATES: 01/07/2018 - 30/06/2019,,17010,Telecommunications,890-VOIP,VOIP Exp CC890,Large,P288148,Administration
Forestry Commission,SILVAN HOUSE,ICT Software Software - Other,17/05/2018,Finance Services,Barrachd Limited,EH12 9DQ,P50_469249,2018,62652.22,10123194,B000041515,E50,881,52210.18,10442.04,62652.22,GOODS IT SOFTWARE,P288077,IBM software subscription and support renewal,,17016,Computer Costs,,,Large,P288077,Administration
Forestry Commission,SILVAN HOUSE,,17/05/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_469257,2018,31401.7,10118287,B000041520,E50,890,26168.08,5233.62,31401.7,THIS PAYMENT IS FOR INVOICE: 400019068. APRIL CHARGES ,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Pensions Administration,24/05/2018,Hr Pay & Policy,CABINET OFFICE,FY5 3TA,P50_469317,2018,54126,10116480,B000041535,E50,098,45105,9021,54126, CIVIL SERVICE PENSION SCHEME - FIXED ADMIN CHARGE 2017/18,,,,17069,Miscellaneous Expenditure,098MYCSP,Pensions Administration Service,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,24/05/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469331,2018,22479.84,10027330,B000041542,E50,890,18733.2,3746.64,22479.84,GOODS IT HARDWARE,P288149,DELL LATITUDE 5480 STANDARD LAPTOPS,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P288149,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,24/05/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469331,2018,17795.28,10027330,B000041542,E50,890,14829.4,2965.88,17795.28,GOODS IT HARDWARE,P288149,DELL LATITUDE 7280 LIGHTWEIGHT LAPTOPS,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P288149,Administration
Forestry Commission,SILVAN HOUSE,ICT Software Software - Other,24/05/2018,Is Policy & Support,SBL,YO61 1ET,P50_469328,2018,34409.3,10071685,B000041540,E50,890,28674.42,5734.88,34409.3,GOODS IT MAINTENANCE,P288385,x3000 SEATS SOPHOS ENDPOINT PROTECTION ADVANCED - 12 MONTHS -; RENEWAL START DATE 19/5/18 END DATE 18/5/19,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,P288385,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,29/05/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469352,2018,56,10024551,M000008337,E50,C50,56,0,56,948PB00002150 MAY 201802,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,29/05/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469352,2018,35138.08,10024551,M000008337,E50,C50,35138.08,0,35138.08,948PB00002150 MAY 201802,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,29/05/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469352,2018,26266.46,10024551,M000008337,E50,C50,26266.46,0,26266.46,948PB00002150 MAY 201802,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,29/05/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469352,2018,18588.98,10024551,M000008337,E50,C50,18588.98,0,18588.98,948PB00002150 MAY 201802,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,29/05/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_469353,2018,61704.05,10070993,M000008337,E50,C50,61704.05,0,61704.05,CIVIL SUPER MAY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
