Month,Magistrates Receipts (Criminal only),Magistrates Disposals (Criminal Only),Magistrates Open Caseload (Criminal only),Magistrates Average Time from Charge to Disposal (Weeks),Crown Receipts,Crown Disposals,Crown Open Caseload,Civil Claims received,Civil Defences (including part admissions),Civil timeliness - Small Claims Time to First Full Hearing (Weeks),Private Family Law Receipts,Private Family Law Disposals ,Private Family Law Open Caseload,Private Family Law timeliness - average weeks from Receipt to Final Order for all Private Law case types,Public Family Law Receipts,Public Family Law Disposals ,Public Family Law Open Caseload,Public Family Law timeliness - average weeks for Disposal for all Public Law case types,Employment Tribunal Receipts,Employment Tribunal Disposals,Employment Tribunal Open Caseload,Immigration and Asylum Receipts,Immigration and Asylum Disposals,Immigration and Asylum Open Caseload,Immigration and Asylum timeliness - average Time from Receipt to Disposal (Weeks),Social Security and Child Support Receipts,Social Security and Child Support Disposals,Social Security and Child Support Open Caseload,Social Security and Child Support timeliness - average age of a Disposal (Weeks),No Fault Divorce - total applications,No Fault Divorce - joint applications ,No Fault Divorce - sole applications,Percentage of total applications made digitally,Conditional Orders Pronounced - total orders,Conditional Orders Pronounced - from joint submissions,Conditional Orders Pronounced - from sole submissions,Final Orders Pronounced - total orders,Final Orders Pronounced - from joint submissions,Final Orders Pronounced - from sole submissions,Legacy Divorce service-  Digital Applications - Decree Nisi pronounced,Legacy Divorce service - Paper applications - Decree Nisi pronounced,Probate - Total number of receipts (Digital and Paper),Probate - Total number of grants issued (Digital and Paper),Probate - Timeliness - Submission to Grant issue for all Probate applications (Digital and Paper),Probate - Timeliness - Document upload to Grant issued for all Probate Applications (Digital and Paper),Probate - Total number of receipts (Digital),Probate - Total number of grants issued (Digital),Probate - Submission to Grant Issued (weeks)(Digital),Probate - Documents Upload to Grant Issued (weeks)(Digital),"Probate - Submission to Grant Issued (weeks)(Digital, stopped)","Probate - Documents Upload to Grant Issued (weeks)(Digital, stopped)","Probate - Submission to Grant Issued (weeks)(Digital, not stopped)","Probate - Documents Upload to Grant Issued (weeks)(Digital, not stopped)",Probate - Total number of receipts (Paper),Probate - Total number of grants issued (Paper),Probate - Submission to Grant Issued (weeks) (Paper),"Probate - Submission to Grant Issued (weeks) (Paper, stopped)","Probate - Submission to Grant Issued (weeks) (Paper, not stopped)"
Sep-22,107952,102791,348980,9.9,7975,6780,61798,125567,19386,51.7,4711,3707,50061,45.17,1252,1174,12706,41.2,2558,2423,38338,3146,2654,25590,44.66,10913,10207,58746,30,11088,2408,8680,92.9,646,108,538,,,,948,1442,23480,21780,9.25,7.8,18303,17908,7.23,5.46,15.25,13,4.19,2.61,5177,3872,18.63,27.3,11.75
Oct-22,112519,111405,350001,9.7,8370,8335,61842,119369,19008,51.2,4597,3568,49834,45.19,1357,1072,12903,39.19,2735,2951,38117,3531,2690,26659,43.47,11178,11729,58186,23.9,10917,2343,8574,93.1,6858,1886,4972,,,,714,983,24165,24142,9.31,8.06,18936,19428,7.37,5.8,16.01,13.8,3.85,2.55,5229,4714,17.35,25.35,12.25
Nov-22,115153,126619,338529,10.2,9166,9449,61595,126314,19516,51.1,4791,4061,49432,46.36,1436,1284,12963,40.7,2869,3153,37831,3678,2614,27883,45.6,11571,11247,57997,24.6,10099,2182,7917,92.9,5204,1490,3714,2157,567,1590,218,1734,25068,23720,9.43,8.26,19732,19316,6.93,5.49,17.12,14.93,3.72,2.52,5336,4404,20.42,26.6,14.54
Dec-22,93424,90051,341904,9.5,7289,7755,61191,118412,17225,49.2,3594,3299,48801,44.7,1163,1144,12858,40.25,2413,2343,37877,3671,2739,29041,44.97,8186,8709,58653,24.3,6939,1395,5544,95.3,8798,2283,6515,5292,1593,3699,826,742,18209,16699,10.23,8.99,14592,12988,7.55,5.96,18.4,16.38,3.67,2.23,3617,3711,19.58,25.46,14.94
Jan-23,113180,117874,337211,9.7,8395,8841,60818,149403,21008,50.6,4528,4007,47570,47.31,1238,1122,12808,42.78,3155,2977,38057,3644,3307,29737,44.39,11703,11506,60235,26,11396,2628,8768,94.7,10218,2410,7808,5805,1585,4220,344,932,27613,19834,10.96,9.59,22511,15502,8.36,6.61,18.6,16.67,4.44,2.75,5102,4332,20.25,26.3,16.24
Feb-23,105682,106852,336046,9.9,7978,8380,60491,140883,19480,51.8,4355,3821,47060,45.26,1338,1204,12761,41.05,2538,2976,37631,3864,3357,30351,44.25,11919,10649,63448,26.2,11036,2470,8566,92.9,5931,1371,4560,4999,1352,3647,133,1214,26624,20088,10.64,9.24,21621,15884,7.49,5.72,17.8,15.66,4.09,2.43,5003,4204,22.55,30.7,17.23
Mar-23,121542,120895,336724,9.8,9633,9582,60604,161771,22780,51.4,5110,4329,46679,45.8,1448,1518,12551,41.68,3037,3468,37201,3926,3911,30543,43.63,12556,12480,66073,26.8,11705,2683,9022,92.8,13473,3584,9889,7395,1824,5571,684,740,30994,26637,10.82,9.17,23880,21232,8.19,6.12,17.7,15.48,5.06,3.04,7114,5405,21.15,29.38,16.32
Apr-23,103866,101372,339227,9.5,8346,7529,61491,140566,20150,50.1,3914,3297,46648,44.28,1097,1174,12380,39.51,2498,2219,37481,3257,3049,30872,41.58,11209,9274,67789,27.1,9736,2268,7468,92.4,6672,1725,4947,6634,1786,4848,256,576,23758,18351,15.45,13.9,19207,13605,13.16,11.06,20.72,18.45,10,7.97,4551,4746,22.02,29.88,17.68
May-23,116242,119117,336339,9.8,9587,8241,62914,124099,20781,50.9,4442,3669,46657,45.25,1324,1207,12334,38.72,3009,2175,38313,2887,3602,30370,40.87,10867,10730,69982,27.4,10517,2396,8121,92.5,9292,2448,6844,8065,2176,5889,331,761,25964,20175,15.43,13.51,20735,15463,13.3,10.8,20.69,18.28,8.82,6.27,5229,4712,22.42,29.47,16.66
Jun-23,118408,112290,342440,9.6,9650,9318,63316,157285,21231,53,4797,3815,46659,44.66,1433,1195,12409,40.26,2936,3051,38197,2924,3544,30043,42.01,12542,10455,72029,26.4,10660,2412,8248,91.8,7494,1753,5741,5565,1425,4140,198,588,25830,23361,13.94,11.69,20678,18747,12.14,9.34,19.25,16.7,9.17,6.25,5152,4614,21.23,28.77,15.67
Jul-23,115631,111582,346468,9.7,9509,8882,64059,128529,21944,52,4610,3779,46378,45,1512,1113,12701,40,2756,2853,38096,3175,3270,30200,43.42,12163,10291,73796,25.9,10707,2492,8215,92.5,7209,1888,5321,7120,1766,5354,87,542,26876,22922,14,11.56,20411,18841,12.15,9.18,20.91,17.98,8.91,5.93,6465,4081,22.57,30.14,16.77
Aug-23,115745,112337,349870,9.8,10274,9229,65202,162619,24161,54.4,4542,3460,46609,40.94,1463,1048,13048,37.03,3001,2817,38282,3300,3277,30525,43.04,12163,10163,73891,25.9,10454,2446,8008,92.2,8509,1962,6547,6742,1866,4876,151,581,25687,21706,15.5,12.99,19554,17054,13.72,10.53,22.12,19.04,10.25,7,6133,4652,22.01,30.26,16.49
Sep-23,113767,106240,357389,,9193,9557,64907,142563,20468,55.2,,,,,,,,,2223,2579,37924,3346,3139,30869,42.63,11685,10696,75451,26.7,10212,2401,7811,92.7,5236,1872,3364,6367,1634,4733,167,571,22158,25982,15.41,12.97,18411,20098,13.72,10.57,21.62,18.36,10.53,7.42,3747,5884,21.18,31.15,16.63
