Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244284,Contingent Labour,Interim Staff,EC2N 3AQ,"4,522.87",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244294,Contingent Labour,Interim Staff,EC2N 3AQ,"1,013.82",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Current Grants to Non Profit Bodies,Local Government & Public Services,HOMELESS LINK,Yes,,,,5000418976,,Preventing Homelessness Grant (VOL),SE11 4AP,"274,486.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,Current Grants to Non Profit Bodies,Local Government & Public Services,SHELTER NAT CAMPAIGN HOMELESS PEOPL,,Large,,,5000418978,,Preventing Homelessness Grant (VOL),EC1V 9HU,"473,714.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,Current Grants to Non Profit Bodies,Local Government & Public Services,ST BASILS CENTRE,,,,,5000418977,,Preventing Homelessness Grant (VOL),B9 4AX,"57,367.00",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700003886,,ERDF grant payment,LN1 3DY,"402,245.62",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,FALMOUTH DEVELOPMENTS LTD,,Micro,,,7700003880,,ERDF grant payment,EX2 5WS,"13,491.69",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,,,,7700003881,,ERDF grant payment,LE1 1FZ,"81,432.45",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOUTH DEVON COLLEGE,,,,,7700003879,,ERDF grant payment,TQ4 7EJ,"225,046.40",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700003886,,ERDF grant payment,LN1 3DY,"20,218.53",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BUCKINGHAMSHIRE NEW UNIVERSITY,,Micro,,,7700003883,,ERDF grant payment,HP11 2JZ,"27,036.54",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GFIRST LEP CIC,,Small,,,7700003887,,ERDF grant payment,GL2 9HW,"9,919.80",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GLOUCESTERSHIRE UNIVERSITY,,,,,7700003878,,ERDF grant payment,GL50 2RH,"50,068.61",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700003882,,ERDF grant payment,LA1 4YW,"122,891.08",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700003889,,ERDF grant offset,LA1 4YW,"-3,830.35",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,,,,7700003881,,ERDF grant payment,LE1 1FZ,"11,653.43",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON SOUTH BANK UNIVERSITY,,,,,7700003888,,ERDF grant payment,SE1 0AA,"30,730.50",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SOUTH DEVON COLLEGE,,,,,7700003879,,ERDF grant payment,TQ4 7EJ,"1,427.39",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700003885,,ERDF grant payment,ST16 2DH,"34,688.68",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2019,"Furniture, Fittings and carpets",Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004451,"Furniture, Fixtures and Fittings",Bookshelves,TN37 7GA,255,
"Housing, Communities & Local Government",MHCLG,01/03/2019,"IT - PC, Network & Hardware",Chief Finance Office,PROBRAND LTD,,Medium,,,5106244303,ICT Hardware,Delivery charge,B1 3BP,2.4,
"Housing, Communities & Local Government",MHCLG,01/03/2019,"IT - PC, Network & Hardware",Chief Finance Office,PROBRAND LTD,,Medium,,,5106244303,ICT Hardware,Philips Brilliance B-line 258B6QUEB,B1 3BP,359.68,
"Housing, Communities & Local Government",MHCLG,01/03/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106244248,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"9,180.00",
"Housing, Communities & Local Government",MHCLG,01/03/2019,IT - Service Contracts,Chief Finance Office,SWIRRL IT LIMITED,,Micro,,211074993,5106244282,IT Managed / Outsourced Services,Open Data Communities Development work,FK7 7WT,"4,212.00",
"Housing, Communities & Local Government",MHCLG,01/03/2019,IT - Service Contracts,Chief Finance Office,SWIRRL IT LIMITED,,Micro,,211074993,5106244283,IT Managed / Outsourced Services,Open Data Communities Development work,FK7 7WT,"3,420.00",
"Housing, Communities & Local Government",MHCLG,01/03/2019,IT - Software Maintenance,Chief Finance Office,COMPAREX UK LTD,,Large,,,5106244237,IT Managed / Outsourced Services,Software licences Renewal,HA1 3EL,"3,440.00",
"Housing, Communities & Local Government",MHCLG,01/03/2019,IT - Software Maintenance,Chief Finance Office,COMPAREX UK LTD,,Large,,,5106244238,IT Managed / Outsourced Services,Software licences Renewal,HA1 3EL,"8,428.63",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106244225,Printing Services,Statutory Instruments Print: Non-VAT,NR3 1PD,165,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106244225,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,130,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106244226,Printing Services,Statutory Instruments Print: Non-VAT,NR3 1PD,165,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106244226,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,130,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Professional services,Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004450,Environmental Services,NAS Drive,TN37 7GA,992.03,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106243975,Financial,Design of Holocaust Memorial,NW1 5QT,"30,939.30",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106244295,Financial,Design of Holocaust Memorial,NW1 5QT,"-30,939.30",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106244302,Financial,Design of Holocaust Memorial,NW1 5QT,"30,145.50",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Software Licences,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106244306,Software,MS Project STANDARD (not Enterprise) onp,UB8 1PH,206.04,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Software Licences,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106244306,Software,MS Visio STANDARD (not Enterprise) on pr,UB8 1PH,91.21,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Software Licences,Local Government & Public Services,INSIGHT DIRECT (UK) LTD,,Large,,,5106244285,Software,Microsoft Office Project - Software Licence ,UB8 1PH,"1,030.20",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Software Licences,Local Government & Public Services,INSIGHT DIRECT (UK) LTD,,Large,,,5106244285,Software,Microsoft Office Visio - Software Licence,UB8 1PH,456.06,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,BIRKBECK COLLEGE,,Large,,424849024,5106244301,Development and Training,Civil Service Training,WC1E 7HX,"7,357.50",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106244289,Development and Training,Civil Service Training,LS1 9PX,665,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106244290,Development and Training,Civil Service Training,LS1 9PX,665,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,KORN FERRY (UK) LTD,,Large,,,5106244232,Development and Training,Civil Service Training,SW1Y 6QB,"2,744.00",
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106244281,Development and Training,Civil Service Training,YO42 4RE,780,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106244287,Development and Training,Civil Service Training,YO42 4RE,780,
"Housing, Communities & Local Government",MHCLG,01/03/2019,Training,Decentralisation and Local Growth,ANGELA COLES TRAINING LTD,,Micro,,,5106244239,Development and Training,Civil Service Training,N19 4PT,883.3,
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244309,Contingent Labour,Interim Staff,EC2N 3AQ,"2,690.46",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244311,Contingent Labour,Interim Staff,EC2N 3AQ,"3,291.84",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244317,Contingent Labour,Interim Staff,EC2N 3AQ,"2,278.99",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244320,Contingent Labour,Interim Staff,EC2N 3AQ,"3,685.86",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244321,Contingent Labour,Interim Staff,EC2N 3AQ,"2,646.24",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244322,Contingent Labour,Interim Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244325,Contingent Labour,Interim Staff,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244327,Contingent Labour,Interim Staff,EC2N 3AQ,"6,300.60",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244329,Contingent Labour,Interim Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244330,Contingent Labour,Interim Staff,EC2N 3AQ,"4,114.80",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244331,Contingent Labour,Interim Staff,EC2N 3AQ,"2,089.04",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244332,Contingent Labour,Interim Staff,EC2N 3AQ,"3,238.26",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244335,Contingent Labour,Interim Staff,EC2N 3AQ,"2,454.30",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244337,Contingent Labour,Interim Staff,EC2N 3AQ,"3,118.38",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244339,Contingent Labour,Interim Staff,EC2N 3AQ,"3,798.30",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244340,Contingent Labour,Interim Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244342,Contingent Labour,Interim Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244344,Contingent Labour,Interim Staff,EC2N 3AQ,"3,151.56",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244346,Contingent Labour,Interim Staff,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244347,Contingent Labour,Interim Staff,EC2N 3AQ,"3,276.29",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106244341,Contingent Labour,Interim Staff,NW1 2AF,"3,344.40",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244315,Contingent Labour,Interim Staff,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244318,Contingent Labour,Agency Staff,EC2N 3AQ,"6,898.42",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244326,Contingent Labour,Interim Staff,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244328,Contingent Labour,Interim Staff,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106244345,Contingent Labour,Interim Staff,EC2N 3AQ,"1,658.70",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Conferences and Meeting Facilities,Decentralisation and Local Growth,CALDER CONFERENCES  LTD,,Small,,,2100291219,Business Travel Accommodation,Conferences,LS16 6RF,"11,014.80",
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,5000419681,,Local Authority EU Exit Preparation,BN11 1HA,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000419682,,Local Authority EU Exit Preparation,CA14 3YJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AMBER VALLEY BC,,,,,5000419683,,Local Authority EU Exit Preparation,DE5 3BT,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ARUN DC,,,,211217668,5000419364,,Local Authority EU Exit Preparation,BN17 5LF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFIELD DC,,,,235415296,5000419685,,Local Authority EU Exit Preparation,NG17 8DA,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFORD BC,,,,229467071,5000419365,,Local Authority EU Exit Preparation,TN23 1PL,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AYLESBURY VALE DC(HSG),,,,396710709,5000419366,,Local Authority EU Exit Preparation,HP19 8FF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BABERGH DC,,,,232618405,5000419367,,Local Authority EU Exit Preparation,IP7 6SJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,5000419369,,Local Authority EU Exit Preparation,RM10 7BY,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,5000419688,,Local Authority EU Exit Preparation,S70 2AQ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARROW BC,,,,295632913,5000419689,,Local Authority EU Exit Preparation,LA14 2LD,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASILDON BOROUGH COUNCIL,,,,,5000419691,,Local Authority EU Exit Preparation,SS14 0DF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,5000419692,,Local Authority EU Exit Preparation,RG21 2AJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASSETLAW DC (HSG),,,,,5000419371,,Local Authority EU Exit Preparation,S80 2AH,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,5000419373,,Local Authority EU Exit Preparation,BA1 5AW,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,5000419976,,Local Authority EU Exit Preparation,MK40 1SJ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,5000419374,,Local Authority EU Exit Preparation,DA8 1TL,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000419693,,Local Authority EU Exit Preparation,B2 2AJ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLABY DC (HSG),,,,,5000419377,,Local Authority EU Exit Preparation,LE9 5EP,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000419695,,Local Authority EU Exit Preparation,BB1 7DY,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,5000419696,,Local Authority EU Exit Preparation,FY1 1NA,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLSOVER DC,,,,235516523,5000419698,,Local Authority EU Exit Preparation,S43 4JY,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLTON MBC,,,,,5000419699,,Local Authority EU Exit Preparation,BL1 1RU,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOSTON BC,,,,236417713,5000419378,,Local Authority EU Exit Preparation,PE21 8QR,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000419700,,Local Authority EU Exit Preparation,BH2 6EB,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,5000419703,,Local Authority EU Exit Preparation,RG12 1AQ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,5000419705,,Local Authority EU Exit Preparation,BD1 1HX,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRAINTREE DC,,,,226941730,5000419380,,Local Authority EU Exit Preparation,CM7 6HB,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRECKLAND DC,,,,232611384,5000419382,,Local Authority EU Exit Preparation,NR19 1EE,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENT LB (HSG),,,,,5000419384,,Local Authority EU Exit Preparation,HA9 9HD,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENTWOOD BC,,,,227473188,5000419706,,Local Authority EU Exit Preparation,CM15 8AY,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000419708,,Local Authority EU Exit Preparation,BN1 3JE,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY COUNCIL (HSG),,,,211103882,5000419386,,Local Authority EU Exit Preparation,BS3 9FS,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROADLAND DC,,Large,,219737785,5000419387,,Local Authority EU Exit Preparation,NR7 0DU,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,04/03/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,5000419709,,Local Authority EU Exit Preparation,BR1 3UH,"104,984.00",Yes