Web link,URN,Linked Education URN,Provision type,Registration date,Registration status,Name,Address 1,Address 2,Town,County,Postcode,Ofsted region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Organisation which owns the provider,Event type,Inspection date,Publication date,Event number,Overall experiences and progress of children and young people,Outcomes in education and related learning activities,Health services,How well children and young people are helped and protected,The effectiveness of leaders and managers
Ofsted Social Care Provider Webpage,1155757,,Children's home,18/05/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Northumberland,Wansbeck,Local Authority,3,Northumberland County Council,Full inspection,10/09/2019,02/10/2019,10097208,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC035222,,Children's home,10/02/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Stockton-on-Tees,Stockton North,Local Authority,3,Stockton On Tees Borough Council,Full inspection,30/10/2019,12/12/2019,10095421,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC035352,,Children's home,09/04/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Northampton North,Local Authority,8,Children First Northamptonshire,Full inspection,30/04/2019,23/05/2019,10095461,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC020602,,Children's home,28/06/1996,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Private,5,Keys Nhcc Ltd,Full inspection,05/02/2020,28/02/2020,10095246,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC021679,,Children's home,09/06/1995,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Manchester,"Manchester, Gorton",Private,4,The Partnership Of Care Today,Full inspection,20/06/2019,12/07/2019,10095236,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC035687,,Residential special school (registered as a children's home),27/10/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Doncaster,Don Valley,Private,37,Hesley Services Limited,Full inspection,12/11/2019,27/12/2019,10095587,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC006624,111503,Residential Special School,13/02/2002,Active,Greenbank Residential School,Greenbank Lane,Hartford  ,Northwich,Cheshire,CW8 1LD,North West,North West,Cheshire West and Chester,Weaver Vale,Local Authority,43,Cheshire West And Chester Council,Full inspection,04/02/2020,04/03/2020,10093069,Good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,SC018021,115450,Residential Special School,15/02/2002,Active,Wells Park School,Wells Park School,Lambourne Road  ,Chigwell,Essex,IG7 6NN,East of England,East of England,Essex,Epping Forest,Local Authority,40,Essex County Council,Full inspection,03/12/2019,23/12/2019,10093124,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC018958,105137,Residential Special School,15/02/2002,Active,West Kirby Residential School,West Kirby Residential School,107-119 Meols Drive West Kirby,WIRRAL,Merseyside,CH48 5DH,North West,North West,Wirral,Wirral West,Voluntary,35,West Kirby Residential School,Full inspection,12/11/2019,17/12/2019,10093126,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC064557,,Children's home,04/10/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Cambridgeshire,North East Cambridgeshire,Private,6,4d Care Ltd,Full inspection,03/03/2020,17/03/2020,10095809,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC432741,,Children's home,30/09/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Morecambe and Lunesdale,Private,5,Hopscotch Care Limited,Monitoring inspection,25/11/2019,08/01/2020,10128308,,,,,
Ofsted Social Care Provider Webpage,SC457423,,Children's home,14/02/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Central Bedfordshire,South West Bedfordshire,Voluntary,5,MacIntyre Care,Full inspection,08/10/2019,29/10/2019,10096849,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC013056,123329,Residential Special School,14/02/2002,Active,Woodeaton Manor School,Woodeaton Manor School,Woodeaton  ,OXFORD,,OX3 9TS,South East,South East,Oxfordshire,Henley,Local Authority,12,Oxfordshire County Council,Full inspection,02/12/2019,10/01/2020,10099065,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC013613,,Children's home,24/12/1997,Resigned,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Surrey,Reigate,Private,5,Cornerways Children's Services Limited,Full inspection,23/07/2019,30/08/2019,10095255,Requires improvement to be good,,,Requires improvement to be good,Inadequate
Ofsted Social Care Provider Webpage,SC013743,,Children's home,26/04/1973,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Surrey,East Surrey,Voluntary,16,Action For Children,Full inspection,30/07/2019,02/09/2019,10095209,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC013743,,Children's home,26/04/1973,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Surrey,East Surrey,Voluntary,16,Action For Children,Interim inspection,05/02/2020,16/03/2020,10098613,Declined effectiveness,,,,
Ofsted Social Care Provider Webpage,SC013885,125459,Residential Special School,14/02/2002,Active,Limpsfield Grange School,Limpsfield Grange School,89 Bluehouse Lane  ,OXTED,Surrey,RH8 0RZ,South East,South East,Surrey,East Surrey,Local Authority,24,Surrey County Council,Full inspection,10/12/2019,13/02/2020,10093090,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC063219,,Children's home,22/07/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Newham,West Ham,Private,5,Children Assisted in a Real Environment (care) Ltd,Full inspection,08/04/2019,07/05/2019,10095791,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC063219,,Children's home,22/07/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Newham,West Ham,Private,5,Children Assisted in a Real Environment (care) Ltd,Interim inspection,17/12/2019,17/01/2020,10098533,Improved effectiveness,,,,
Ofsted Social Care Provider Webpage,SC063259,,Residential special school (registered as a children's home),25/04/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Norfolk,South Norfolk,Private,8,SES Avocet Limited,Full inspection,03/03/2020,31/03/2020,10095770,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC430002,,Children's home,21/06/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Richmond (Yorks),Private,6,Roseberry Specialist Care Centres Ltd,Full inspection,30/04/2019,20/06/2019,10096483,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC064934,,Children's home,28/12/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Barnsley,Barnsley East,Private,3,Dove Adolescent Services Limited,Full inspection,18/02/2020,13/03/2020,10095827,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC065553,,Children's home,24/10/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,High Peak,Local Authority,4,Derbyshire County Council,Full inspection,01/10/2019,22/10/2019,10095812,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC033411,,Children's home,05/01/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Blackpool,Blackpool North and Cleveleys,Local Authority,4,Blackpool Borough Council,Full inspection,07/10/2019,05/11/2019,10095641,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC362965,,Children's home,28/11/2007,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Dorset,South Dorset,Private,1,Five Rivers Child Care Limited,Interim inspection,17/12/2019,10/01/2020,10098513,Sustained effectiveness,,,,
Ofsted Social Care Provider Webpage,SC005751,,Children's home,01/08/2001,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Makerfield,Private,1,Care Afloat Ltd,Full inspection,21/08/2019,05/09/2019,10095343,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC006294,,Children's home,14/05/1998,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Wakefield,"Normanton, Pontefract and Castleford",Private,4,Dove Adolescent Services Limited,Full inspection,03/03/2020,06/04/2020,10095262,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC470513,,Residential special school (registered as a children's home),07/01/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,South Thanet,Local Authority,56,Wandsworth Borough Council,Full inspection,02/12/2019,14/01/2020,10096995,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC470585,,Children's home,27/09/2013,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Norfolk,Great Yarmouth,Private,6,Flying Spur Limited,Full inspection,08/10/2019,31/10/2019,10096959,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC471153,,Children's home,24/04/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Essex,Saffron Walden,Private,2,Cambian Childcare Ltd,Full inspection,29/10/2019,18/11/2019,10097036,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1269215,,Children's home,02/02/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Cumbria,Westmorland and Lonsdale,Private,4,Hexagon Care Services Limited,Full inspection,14/01/2020,06/02/2020,10130086,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1270503,,Children's home,27/02/2018,Resigned,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Lincolnshire,Sleaford and North Hykeham,Private,20,Soteria House Limited,Full inspection,30/04/2019,05/06/2019,10097985,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,1270744,,Children's home,22/02/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,East Sussex,Wealden,Private,4,Headstart Residential Care Ltd,Full inspection,06/08/2019,10/09/2019,10097984,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1270744,,Children's home,22/02/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,East Sussex,Wealden,Private,4,Headstart Residential Care Ltd,Interim inspection,16/01/2020,27/02/2020,10105484,Improved effectiveness,,,,
Ofsted Social Care Provider Webpage,1271213,,Children's home,18/05/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Burnley,Private,4,Care 4 Children Residential Services Ltd,Full inspection,21/05/2019,07/06/2019,10098020,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1271383,,Children's home,30/04/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham North,Voluntary,3,Nottinghamshire Ymca,Full inspection,18/11/2019,06/12/2019,10098009,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,1271383,,Children's home,30/04/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham North,Voluntary,3,Nottinghamshire Ymca,Monitoring inspection,06/01/2020,24/01/2020,10131920,,,,,
Ofsted Social Care Provider Webpage,1271383,,Children's home,30/04/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Nottingham,Nottingham North,Voluntary,3,Nottinghamshire Ymca,Full inspection,18/02/2020,09/03/2020,10134085,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1272209,,Children's home,11/04/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Northampton North,Private,5,Discovered Limited,Full inspection,01/07/2019,25/07/2019,10098002,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1272827,,Children's home,29/05/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,Chesterfield,Private,8,Heathcotes Cs Ltd,Monitoring inspection,02/07/2019,24/07/2019,10107768,,,,,
Ofsted Social Care Provider Webpage,1272827,,Children's home,29/05/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,Chesterfield,Private,8,Heathcotes Cs Ltd,Full inspection,06/08/2019,21/08/2019,10107767,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1255095,,Children's home,04/07/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,3,Exitus Childrens Care Ltd,Full inspection,09/12/2019,10/01/2020,10096651,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1255745,,Children's home,24/05/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Northampton North,Private,5,Homes 2 Inspire Ltd,Full inspection,19/02/2020,16/03/2020,10096619,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,1256660,,Children's home,07/06/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Southend on Sea,Southend West,Private,5,Pathways Care Group Limited,Full inspection,08/04/2019,29/04/2019,10098033,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1256660,,Children's home,07/06/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Southend on Sea,Southend West,Private,5,Pathways Care Group Limited,Interim inspection,27/02/2020,13/03/2020,10098303,Improved effectiveness,,,,
Ofsted Social Care Provider Webpage,1257074,,Children's home,10/10/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,North Herefordshire,Private,8,Branas Isaf (holdings) Limited,Full inspection,07/01/2020,04/02/2020,10097925,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1257101,,Children's home,01/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Bexley,Bexleyheath and Crayford,Private,3,The Drive Care Homes Ltd,Full inspection,04/12/2019,02/01/2020,10105796,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1257202,,Children's home,19/12/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,South Staffordshire,Private,4,Motivations Activity Projects Ltd,Full inspection,09/12/2019,02/01/2020,10097959,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,1257739,,Children's home,10/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Rossendale and Darwen,Private,3,Care 4 Children Residential Services Ltd,Full inspection,09/09/2019,23/09/2019,10097887,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1258033,,Residential Family Centre,28/02/2018,Active,Savannah Lodge Limited,65 Fir Park, ,Harlow,Essex,CM19 4JU,East of England,East of England,Essex,Harlow,Private,4,Savannah Lodge Limited,Full inspection,16/03/2020,07/04/2020,10115609,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1258386,,Children's home,04/09/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,Ashford,Private,3,Parkview Care (broadstairs) Limited,Interim inspection,20/02/2020,10/03/2020,10098331,Declined effectiveness,,,,
Ofsted Social Care Provider Webpage,1263124,,Children's home,26/09/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Wiltshire,Chippenham,Private,5,Autonomy Plus Limited,Full inspection,09/09/2019,03/10/2019,10097921,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,2490938,,Children's home,07/08/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Hillingdon,Uxbridge and South Ruislip,Local Authority,5,London Borough of Hillingdon,Monitoring inspection,06/06/2019,02/07/2019,10103340,,,,,
Ofsted Social Care Provider Webpage,2490938,,Children's home,07/08/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Hillingdon,Uxbridge and South Ruislip,Local Authority,5,London Borough of Hillingdon,Interim inspection,10/12/2019,06/01/2020,10098297,Sustained effectiveness,,,,
Ofsted Social Care Provider Webpage,2490939,,Children's home,11/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Newcastle-under-Lyme,Private,1,Searchlight Care Services Ltd,Full inspection,21/01/2020,11/02/2020,10127952,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2494962,,Children's home,09/01/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Kirklees,Dewsbury,Private,4,Horizon Care And Education Group Limited,Interim inspection,05/02/2020,09/03/2020,10098234,Declined effectiveness,,,,
Ofsted Social Care Provider Webpage,2494962,,Children's home,09/01/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Kirklees,Dewsbury,Private,4,Horizon Care And Education Group Limited,Full inspection,03/06/2019,08/07/2019,10102081,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2495967,,Children's home,11/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,3,Harmony Childcare Residential Homes Ltd,Full inspection,01/07/2019,14/08/2019,10112541,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,2495967,,Children's home,11/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,3,Harmony Childcare Residential Homes Ltd,Full inspection,02/10/2019,13/11/2019,10116502,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2495967,,Children's home,11/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,3,Harmony Childcare Residential Homes Ltd,Monitoring inspection,09/08/2019,17/09/2019,10116503,,,,,
Ofsted Social Care Provider Webpage,2496864,,Children's home,06/09/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Northumberland,Blyth Valley,Private,2,Cambian Childcare Ltd,Full inspection,10/12/2019,10/01/2020,10098090,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2497156,,Children's home,18/01/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Wolverhampton,Wolverhampton South East,Private,4,Compass Children's Homes Ltd,Full inspection,26/09/2019,17/10/2019,10112538,Good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,2497156,,Children's home,18/01/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Wolverhampton,Wolverhampton South East,Private,4,Compass Children's Homes Ltd,Interim inspection,28/02/2020,17/03/2020,10098232,Sustained effectiveness,,,,
Ofsted Social Care Provider Webpage,SC465120,,Children's home,27/03/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,Tiverton and Honiton,Private,3,What's Out There Limited,Full inspection,11/09/2019,09/10/2019,10097029,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1185488,,Children's home,30/11/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Reading,Reading East,Private,4,Kennet Care Limited,Full inspection,25/02/2020,27/03/2020,10097630,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1213828,,Children's home,29/09/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,St Helens,St Helens North,Private,2,Inspire Childrens Services,Full inspection,19/02/2020,16/03/2020,10097238,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1224685,,Independent Fostering Agency,09/03/2016,Active,Shining Stars Fostering Agency Ltd,The Lansdowne Building,2 Lansdowne Road  ,CROYDON,,CR9 2ER,London,London,Croydon,Croydon Central,Private,,Shining Stars Fostering Agency Limited,Full inspection,18/11/2019,09/01/2020,10093269,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,1226271,,Adoption Support Agency,24/11/2015,Active,The Adoption Consultancy 360 Ltd,West Grange,Clyst Heath  ,Exeter,,EX2 7EY,South West,South West,Devon,East Devon,Private,,The Adoption Consultancy 360 Ltd,Full inspection,30/04/2019,24/05/2019,10092928,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,1226971,,Residential special school (registered as a children's home),06/04/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,South Gloucestershire,Thornbury and Yate,Voluntary,12,Thornleigh Camphill Communities Ltd,Full inspection,10/03/2020,14/04/2020,10097682,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1227596,,Children's home,23/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Stafford,Private,3,Reflexion Care Group Limited,Full inspection,12/11/2019,13/12/2019,10097667,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,1228191,,Children's home,29/04/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Staffordshire Moorlands,Private,2,Aspireone Care Ltd,Full inspection,03/12/2019,09/01/2020,10097693,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,1228919,,Children's home,29/03/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,East Sussex,Bexhill and Battle,Private,2,Anderida Adolescent Care,Full inspection,07/08/2019,09/09/2019,10097677,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,1231066,,Children's home,17/02/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,Newton Abbot,Private,1,One To One Crisis Intervention Ltd,Full inspection,18/06/2019,09/07/2019,10097666,Good,,,Good,Outstanding