Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/08/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL COUNTY COUNCIL,,Public Bodies,,211334404,2100275624,,Cornish Culture Fund,TR1 3AY,"50,000.00",Yes
Communities & Local Government,DCLG,01/08/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100275620,,Smaller authorities transparency fund payment,WC1B 3LD,"40,784.66",Yes
Communities & Local Government,DCLG,01/08/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,SMALLER AUTHORITIES' AUDIT,,Micro,,,2100275625,,Smaller Authorities Audit Appointments grant payment Q2,E1 8AN,"62,500.00",Yes
Communities & Local Government,DCLG,01/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106230039,Research,Screening test carried out on samples of aluminium cladding,WD25 9XX,"49,680.00",
Communities & Local Government,DCLG,01/08/2017,Recruitment,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106230013,Business Process Outsourcing Services,Recruitment,NP10 8XG,"2,400.00",
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100275628,,Regional Control Centres,DH1 1TW,"75,810.67",Yes
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100275631,,Regional Control Centres,DH1 1TW,"75,810.67",Yes
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100275627,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100275630,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100275626,,Regional Control Centres,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,02/08/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100275629,,Regional Control Centres,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,02/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,H & W CHAMBER OF COMMERCE,,Medium,,,7700000687,,ERDF grant payment,WR4 9NE,"26,049.11",Yes
Communities & Local Government,DCLG,02/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,ADROIT ECONOMICS LTD,,Micro,,347660925,5106230012,Research,Evaluation & Analytical Services,WA15 9RE,"8,190.00",
Communities & Local Government,DCLG,02/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,AECOM LIMITED,,Large,,225157072,5106229979,Research,Research into Overheating of New Homes,AL1 3ER,"18,000.00",
Communities & Local Government,DCLG,02/08/2017,IT - Service Contracts,Corporate Services,ARCUS GLOBAL LIMITED,,Medium,,,5106230055,IT Managed / Outsourced Services,Datamart hosting Support 17-18,CB4 2HY,"89,727.14",
Communities & Local Government,DCLG,02/08/2017,IT Maintenance,Corporate Services,ORACLE CORPORATION UK LTD,,Large,,291601524,5106230051,ICT Services,Oracle support T7 servers (x2),RG6 1RA,"4,311.75",
Communities & Local Government,DCLG,02/08/2017,Licence Fees/Levies,Local Government & Public Services,TIGERVISION,,Micro,,221476129,5106230068,Communication Services,UK Holocaust Memorial Fund Testimony Film,JE3 8DG,250.00,
Communities & Local Government,DCLG,02/08/2017,Mobile phone costs,Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100275671,Telecoms,Monthly Consolidated telephone costs July 2017,S98 1DX,399.54,
Communities & Local Government,DCLG,02/08/2017,Software Licences,Housing & Planning,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106230060,Software,Design of new Planning Casework Database,BS1 6PN,"7,436.40",
Communities & Local Government,DCLG,02/08/2017,Software Licences,Housing & Planning,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106230060,Software,Design of new Planning Casework Database,BS1 6PN,"34,387.74",
Communities & Local Government,DCLG,02/08/2017,Software Licences,Housing & Planning,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106230064,Software,Design of new Planning Casework Database,BS1 6PN,"23,007.60",
Communities & Local Government,DCLG,02/08/2017,Software Licences,Housing & Planning,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106230065,Software,Design of new Planning Casework Database,BS1 6PN,"38,395.80",
Communities & Local Government,DCLG,02/08/2017,Software Licences,Housing & Planning,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106230067,Software,Design of new Planning Casework Database,BS1 6PN,"26,524.80",
Communities & Local Government,DCLG,02/08/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106230046,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"7,684.64",
Communities & Local Government,DCLG,02/08/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106230048,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,223.49,
Communities & Local Government,DCLG,02/08/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106230049,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"2,992.53",
Communities & Local Government,DCLG,02/08/2017,Web Services,Corporate Services,DEXTROUS WEB LTD,,Micro,,211267270,5106230014,ICT Services,HO-Website Hosting & Support (x2 Years),N1 7NG,"1,285.44",
Communities & Local Government,DCLG,03/08/2017,Catering,Corporate Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,241.00,
Communities & Local Government,DCLG,03/08/2017,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,35.20,
Communities & Local Government,DCLG,03/08/2017,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,117.85,
Communities & Local Government,DCLG,03/08/2017,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,14.00,
Communities & Local Government,DCLG,03/08/2017,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,42.00,
Communities & Local Government,DCLG,03/08/2017,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,249.65,
Communities & Local Government,DCLG,03/08/2017,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100275702,Business Support,Consolidated Monthly Catering July 17,SE1 7EU,23.90,
Communities & Local Government,DCLG,03/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HERTFORDSHIRE COUNTY COUNCIL,,Large,,,7700000689,,ERDF grant payment,SG13 8DN,"15,668.78",Yes
Communities & Local Government,DCLG,03/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK COUNTY COUNCIL,,,,,7700000690,,ERDF grant payment,NR1 2DH,"18,106.55",Yes
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230090,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,320.64,
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230091,IT Managed / Outsourced Services,"FY 17/18 WAN Management(""W""Table Charges",WA3 6GD,"2,645.18",
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230093,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,312.32,
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230094,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,320.64,
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230100,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,865.73",
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230101,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,549.08",
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230103,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"8,710.98",
Communities & Local Government,DCLG,03/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230104,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"10,210.38",
Communities & Local Government,DCLG,03/08/2017,Recruitment,Local Government & Public Services,SAXTON BAMPFYLDE,,Medium,,297550360,5106230074,Business Process Outsourcing Services,Content Director - UK Holocaust Memorial Fund,WC2E 7EG,"2,100.00",
Communities & Local Government,DCLG,03/08/2017,Recruitment,Local Government & Public Services,SAXTON BAMPFYLDE,,Medium,,297550360,5106230075,Business Process Outsourcing Services,Content Director - UK Holocaust Memorial Fund,WC2E 7EG,"2,100.00",
Communities & Local Government,DCLG,03/08/2017,Recruitment,Local Government & Public Services,SAXTON BAMPFYLDE,,Medium,,297550360,5106230076,Business Process Outsourcing Services,Content Director - UK Holocaust Memorial Fund,WC2E 7EG,"2,100.00",
Communities & Local Government,DCLG,03/08/2017,Security,Corporate Services,CHUBB FIRE AND SECURITY LTD,,Large,,216041905,5106230087,Security,Alarm Monitor and Maintainance 17-18,LU1 1UR,414.37,
Communities & Local Government,DCLG,03/08/2017,Training,Corporate Services,MK-LF PARTNERSHIP LTD,,Micro,,,5106230041,Development and Training,Civil Service Training,NW1 7SN,"3,375.00",
Communities & Local Government,DCLG,03/08/2017,Training,Corporate Services,MK-LF PARTNERSHIP LTD,,Micro,,,5106230042,Development and Training,Civil Service Training,NW1 7SN,"3,375.00",
Communities & Local Government,DCLG,03/08/2017,Training,Corporate Services,MK-LF PARTNERSHIP LTD,,Micro,,,5106230043,Development and Training,Civil Service Training,NW1 7SN,"3,375.00",
Communities & Local Government,DCLG,03/08/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100275703,Business Travel,Official Travel & Subsistence,N1 6AH,140.85,
Communities & Local Government,DCLG,03/08/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100275703,Business Travel,Official Travel & Subsistence,N1 6AH,157.42,
Communities & Local Government,DCLG,03/08/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100275703,Business Travel,Official Travel & Subsistence,N1 6AH,143.03,
Communities & Local Government,DCLG,04/08/2017,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,PENINSULA TRUST LTD,Yes,Small,,,2100275725,,Coastal Communities Fund,PL10 1AA,"36,433.00",Yes
Communities & Local Government,DCLG,04/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,ERNEST V WADDINGTON LTD,,,,,7700000692,,ERDF grant payment,S64 8AT,"477,874.46",Yes
Communities & Local Government,DCLG,04/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GENERATOR NORTH EAST LTD,Yes,,,,7700000693,,ERDF grant payment,NE1 2PQ,"48,318.98",Yes
Communities & Local Government,DCLG,04/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,H & W CHAMBER OF COMMERCE,,Medium,,,7700000691,,ERDF grant payment,WR4 9NE,"22,882.17",Yes
Communities & Local Government,DCLG,04/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE UNIVERSITY,,,,,7700000694,,ERDF grant payment,NE1 7RU,"28,587.78",Yes
Communities & Local Government,DCLG,04/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHERN FILM & MEDIA LIMITED,,Micro,,,7700000695,,ERDF grant payment,NE8 3BA,"34,688.84",Yes
Communities & Local Government,DCLG,04/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106230121,Research,Part 1: Fire Incident Investigations,WD25 9XX,"17,710.00",
Communities & Local Government,DCLG,04/08/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106229711,IT Managed / Outsourced Services,PAMU Office Move Project,WA3 6GD,"2,619.50",
Communities & Local Government,DCLG,04/08/2017,IT - Service Contracts,Corporate Services,INFO-ASSURE LTD,,Small,,,5106230123,IT Managed / Outsourced Services,"Penetration testing, information assurance and accreditation",GU14 0LX,"9,900.00",
Communities & Local Government,DCLG,04/08/2017,Legal Fees,Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106230108,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,962.70,
Communities & Local Government,DCLG,04/08/2017,Legal Fees,Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106230108,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,"162,532.79",
Communities & Local Government,DCLG,04/08/2017,Legal Fees,Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106230109,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,282.54,
Communities & Local Government,DCLG,04/08/2017,Physical Storage,Corporate Services,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106230112,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,455.39,
Communities & Local Government,DCLG,04/08/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106230044,Learning and Development Materials,DCLG Journals subs 2017-18,E3 3JH,501.30,
Communities & Local Government,DCLG,04/08/2017,Recruitment,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106230142,Business Process Outsourcing Services,Recruitment - credit,NP10 8XG,"-2,000.00",
Communities & Local Government,DCLG,04/08/2017,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106230050,Business Process Outsourcing Services,Neighbourhood Planning & Community Right to Buy,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230133,Contingent Labour,Temporary worker (PC&C DIary Manager),AL1 4JB,548.78,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230136,Contingent Labour,Temporary worker - GT support CC1997,AL1 4JB,598.99,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230137,Contingent Labour,Support worker for staff interim measure,AL1 4JB,659.71,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230139,Contingent Labour,EO Reconciliation Clerk,AL1 4JB,575.54,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230139,Contingent Labour,Extension July to Dec 2017,AL1 4JB,106.00,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106230129,Contingent Labour,Interim Manager,DL1 9WQ,"8,391.43",
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106230134,Contingent Labour,Interim Admin support,AL1 4JB,899.42,
Communities & Local Government,DCLG,07/08/2017,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106230128,Contingent Labour,Specialist Expertise,DL1 9WQ,"3,382.13",
Communities & Local Government,DCLG,07/08/2017,BLKD Research,Local Government & Public Services,BMG RESEARCH LIMITED,,,,569488612,5106228906,Research,Research - ERDF Evaluation Scoping Study,B15 3BE,"26,978.00",
Communities & Local Government,DCLG,07/08/2017,Current Grants to Non Profit Bodies,Housing & Planning,CEL GROUP,,Medium,,394794614,5106230135,Technical Services,Home Improvement Agencies 01.04.16 - 31.03.18,WA2 0YL,"68,870.86",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700000701,,ERDF grant payment,NR4 7UG,"4,018.66",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700000702,,ERDF grant payment,NR4 7UG,"31,067.21",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF READING,,Large,,,7700000703,,ERDF grant payment,RG6 6AH,"1,116,614.08",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,INNOVATION AGENCY AHSN,,,,,7700000700,,ERDF grant payment,PR5 6XT,"12,120.47",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700000699,,ERDF grant payment,L3 1FZ,"217,248.86",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700000698,,ERDF grant payment,L1 2UA,"39,642.01",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,MEDILINK EAST MIDLANDS,,Small,,,7700000697,,ERDF grant payment,NG1 1GF,"74,585.83",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700000701,,ERDF grant payment,NR4 7UG,"170,391.63",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700000702,,ERDF grant payment,NR4 7UG,"194,993.99",Yes
Communities & Local Government,DCLG,07/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700000705,,ERDF grant payment,NR2 1JH,"119,203.82",Yes
Communities & Local Government,DCLG,07/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,FIFTY FIFTY POST PRODUCTION LTD,,Small,,,5106230131,Research,Holocaust Testimony Prod,W1F 8EH,"21,874.93",
Communities & Local Government,DCLG,07/08/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ICF CONSULTING LTD,,Large,,,5106230141,Research,Research - Evaluation of the Fair Chance Funds,EC4M 5SB,"48,500.00",
Communities & Local Government,DCLG,07/08/2017,IT - Service Contracts,Corporate Services,GROUNDWORK UK,Yes,,,739193758,5106230147,IT Managed / Outsourced Services,Lot 2 Grant Administration  - Amend 3,B1 2RR,"11,900.92",
Communities & Local Government,DCLG,07/08/2017,Training,Local Government & Public Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004214,Learning and Development Materials,Civil Service Training,TN37 7GA,"1,000.00",
Communities & Local Government,DCLG,08/08/2017,Advertising,Corporate Services,WILLIAMS LEA LIMITED,,Large,,393456413,5106229689,Advertising,DCLG ANNUAL REPORT 2017,NR3 1PD,"7,783.48",
Communities & Local Government,DCLG,08/08/2017,Agency Staff,Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106230163,IT Managed / Outsourced Services,SAP UNIX Support Services,EC1N 8UA,"13,200.00",
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700000717,,ERDF grant payment,NR2 1JH,"1,173.08",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY SHEFFIELD,,Large,,,7700000715,,ERDF grant payment,S10 2TN,"89,263.81",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700000706,,ERDF grant payment,LS1 2DE,"20,110.98",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700000719,,ERDF grant payment,LS1 2DE,"27,938.34",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700000720,,ERDF grant payment,LS1 2DE,"13,789.59",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700000714,,ERDF grant payment,HU17 9BA,"10,247.10",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ENTERPRISE GROWTH SOLUTIONS LTD,,Small,,,7700000712,,ERDF grant payment,AL7 3AX,"98,736.51",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HASTINGS BOROUGH COUNCIL,,,,,7700000708,,ERDF grant payment,TN34 3UY,"9,797.84",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HERTFORDSHIRE COUNTY COUNCIL,,Large,,,7700000716,,ERDF grant payment,SG13 8DN,"13,059.03",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700000718,,ERDF grant payment,L3 1FZ,"58,984.82",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NBV ENTERPRISE SOLUTIONS LTD,,Small,,,7700000710,,ERDF grant payment,NG7 7FN,"279,870.22",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700000717,,ERDF grant payment,NR2 1JH,"71,948.97",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORDSHIRE COUNTY COUNCIL,,Large,,,7700000713,,ERDF grant payment,OX1 1ND,"43,619.84",Yes
Communities & Local Government,DCLG,08/08/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,PETERBOROUGH ENVIRON CITY TRUST,Yes,Small,,,7700000707,,ERDF grant payment,PE1 1NA,"15,091.44",Yes