Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/07/2014,Data Network,Business Services,Vodafone,72014/3278,"30,464.50",Quarterly GSI Framework Charges. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,08/07/2014,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,84023,"36,937.01","June14 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,08/07/2014,Contract computer services,Business Services,Attenda Limited,1028803,"35,025.00",Web hosting Management fees. 01/07/14 to 30/09/14,,Large,,STDW0215,Administration
Charity Commission,Charity Commission,14/07/2014,Contract computer services,Business Services,Level 3 Communications,80367384,"19,787.99",Voice 3rd party charges,,Large,,,Administration
Charity Commission,Charity Commission,14/07/2014,Contract computer services,Business Services,Level 3 Communications,80367384,"13,168.79",Voice 3rd party charges,,Large,,,Administration
Charity Commission,Charity Commission,17/07/2014,Contract computer services,Business Services,Fujitsu Services Ltd,191106,"100,887.14",June14 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,23/07/2014,Accommodation Management Services,Business Services,Office for National Statistics,1028898,"12,132.00",Quarterly payment for London premises. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,23/07/2014,Rent,Business Services,Office for National Statistics,1028898,"58,595.00",Quarterly payment for London premises. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,23/07/2014,Rates,Business Services,Office for National Statistics,1028898,"27,133.00",Quarterly payment for London premises. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,23/07/2014,Fuel and Water,Business Services,Office for National Statistics,1028898,"5,159.00",Quarterly payment for London premises. April 14 to June 14,,Large,,,Administration
