Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/05/2020,Maintenance: Software,Corporate Resources,Zoom Video Comms Inc,214502," 38,707.20 ",Payment relating to IT Software Maintenance,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/05/2020,Litigation Counsel Fees,Litigation Group,Womble Bond Dickinson Llp,904814," 46,250.00 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/05/2020,Advisory External Legal Spend,Commercial Law Group,Tlt Solicitors,214606," 22,085.50 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/05/2020,Network Services,Corporate Resources,Colt Technology Services,214652," 50,680.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2020,Accommodation: Rent,Corporate Resources,Ministry Of Justice,214697," 983,713.82 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2020,Accommodation: Rates,Corporate Resources,Ministry Of Justice,214697," 427,883.50 ",Payment of business rates,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2020,Accommodation: Service Charges,Corporate Resources,Ministry Of Justice,214697," 1,504,195.43 ",Payment of service charges ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/05/2020,Counsel Fees,Litigation Group,Miss Emma Price (5 Essex Court),905021," 20,925.00 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/05/2020,Salaries: Inward Secondments,Attorney General's Office,Ministry Of Justice,29123," 34,565.98 ",Payment relating to inward secondment,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214776," 37,895.73 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214791," 22,422.99 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214793," 47,301.92 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Consumables IT,Corporate Resources,Insight Direct (Uk) Limited,214805," 71,780.80 ",Payment relating to IT applications and maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,214888," 28,928.27 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/05/2020,Consultants: General,Corporate Resources,Northhighland Consulting,214935," 42,100.00 ",Payment of consultants fees,EC1N 2TD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Solicitor's Agents Fees,Commercial Law Group,Womble Bond Dickinson Llp,215102," 23,101.22 ",Payment relating professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Edenred (Uk Group ) Ltd,215105," 24,964.07 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215110," 38,586.41 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215114," 86,658.63 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215116," 39,907.72 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,215121," 21,768.29 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215123," 42,116.82 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215128," 20,992.41 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,215130," 37,252.73 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/05/2020,Maintenance: Software,Corporate Resources,Learning Pool Limited,215210," 25,000.00 ",Payment relating to IT Software Maintenance,BT48 7EL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,Subscriptions: Bar Council,Corporate Resources,Bar Standards Board,215280," 108,528.00 ",Payment relating to Practising Certificate Fees,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,Agency Staff: Legal,DfE Advisory,Alexander Mann Solutions Limited,215298," 122,224.51 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,215334, 63.44 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,215334," 35,245.13 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,Payroll Control Account,Corporate Resources,Legal & General,215336," 30,967.67 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,905835," 235,545.00 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,906252," 282,028.72 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/06/2020,Solicitor's Agents Fees,Employment Group,Burges Salmon Llp,906447," 28,931.00 ",Payment relating professional services,BS2 0ZX,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
