Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119415,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Ribble Valley,NULL,NULL,NULL,NULL,BB2 7LL,2,98,3,11,10294321,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,08/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS439587,02/04/2014,03/04/2014,08/05/2014,Yes,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107185,107185,3801000,Strong Close Nursery School,Nursery,LA Nursery School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,NULL,NULL,NULL,NULL,BD21 4LW,3,78,2,5,10269213,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,17/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS430854,27/03/2014,28/03/2014,30/04/2014,Yes,107185,3801000,Strong Close Nursery School,LA Nursery School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147058,147058,8863163,The Downs Church of England Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 7TL,4,317,4,11,10288085,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,24/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS379659,05/10/2011,06/10/2011,03/11/2011,No,118684,8863163,The Downs Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135566,135566,9363944,Cranleigh Church of England Primary School,Primary,Voluntary Controlled School,01/09/2008,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Surrey,Guildford,NULL,NULL,NULL,NULL,GU6 7AN,1,225,4,11,10301961,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,12/09/2023,13/09/2023,12/10/2023,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10241023,13/12/2022,14/12/2022,01/03/2023,Yes,135566,9363944,Cranleigh Church of England Primary School,Voluntary Controlled School,4,SM,4,3,3,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114471,114471,8452149,Rocks Park Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,East Sussex,Wealden,NULL,NULL,NULL,NULL,TN22 2AY,2,207,4,11,10287860,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,10/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS429538,15/10/2013,16/10/2013,11/11/2013,Yes,114471,8452149,Rocks Park Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/134872,134872,8881118,The Acorns School,PRU,Pupil Referral Unit,01/09/2004,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,West Lancashire,NULL,NULL,NULL,NULL,L39 4QX,2,57,11,16,10226090,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,12/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS403828,22/01/2013,23/01/2013,13/02/2013,Yes,134872,8881118,The Acorns School,Pupil Referral Unit,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125883,125883,9382124,"Arunside School, Horsham",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH12 1RR,2,411,5,11,10287962,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,11/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426517,26/11/2013,27/11/2013,18/12/2013,Yes,125883,9382124,"Arunside School, Horsham",Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146942,146942,9333227,Brent Knoll Church of England Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Wells,16431,Wessex Learning Trust,NULL,NULL,TA9 4EQ,3,185,2,11,10268490,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,15/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS453360,18/03/2015,19/03/2015,20/04/2015,No,123808,9333227,Brent Knoll Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121534,121534,8153155,"Hertford Vale Church of England Voluntary Controlled Primary School, Staxton",Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Thirsk and Malton,NULL,NULL,NULL,NULL,YO12 4SS,4,127,4,11,10290093,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS440857,26/03/2014,27/03/2014,30/04/2014,Yes,121534,8153155,"Hertford Vale Church of England Voluntary Controlled Primary School, Staxton",Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143624,143624,9353320,"St Felix Roman Catholic Primary School, Haverhill",Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,East of England,East of England,Suffolk,West Suffolk,16473,Our Lady of Walsingham Catholic Multi Academy Trust,NULL,NULL,CB9 9DE,2,261,3,11,10304102,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,13/09/2023,13/09/2023,03/10/2023,,Taking effective action towards the removal of serious weaknesses designation,9,,9,9,9,9,9,9,9,10241053,17/11/2022,18/11/2022,24/01/2023,Yes,143624,9353320,"St Felix Roman Catholic Primary School, Haverhill",Academy Converter,4,SWK,4,2,2,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115885,115885,8502057,Wildground Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest East,NULL,NULL,NULL,NULL,SO45 4JX,3,218,2,7,10241981,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10033003,12/09/2017,13/09/2017,10/10/2017,Yes,115885,8502057,Wildground Infant School,Community School,2,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141101,141101,8127000,Phoenix Park Academy,PRU,Academy Alternative Provision Sponsor Led,01/12/2014,Non-selective,Does not have a sixth form,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North East Lincolnshire,Great Grimsby,5252,WELLSPRING ACADEMY TRUST,5251,Wellspring Academy Trust,DN32 7NQ,5,51,7,16,10242245,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10036388,21/11/2017,22/11/2017,18/01/2018,Yes,141101,8127000,Phoenix Park Academy,Academy Alternative Provision Sponsor Led,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118168,118168,9212021,Haylands Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Isle of Wight,Isle of Wight,NULL,NULL,NULL,NULL,PO33 3HA,4,361,2,11,10256530,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10040923,17/01/2018,18/01/2018,26/02/2018,Yes,118168,9212021,Haylands Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123758,123758,9333058,Trinity Church of England First School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Somerton and Frome,NULL,NULL,NULL,NULL,BA11 4LB,3,287,5,9,10288156,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,05/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426817,07/11/2013,08/11/2013,29/11/2013,Yes,123758,9333058,Trinity Church of England First School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146979,146979,8002238,Chew Magna Primary School,Primary,Academy Converter,01/06/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Bath and North East Somerset,North East Somerset,3126,THE PARTNERSHIP TRUST,3125,The Partnership Trust,BS40 8RQ,1,103,4,11,10268552,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS426726,26/09/2013,27/09/2013,18/10/2013,No,109062,8002238,Chew Magna Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138401,138401,3842002,Willow Green Academy,Primary,Academy Sponsor Led,01/08/2012,Not applicable,Not applicable,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Wakefield,"Normanton, Pontefract and Castleford",4474,DELTA ACADEMIES TRUST,4475,Delta Academies Trust,WF11 8PT,4,226,3,11,10269191,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,09/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS425691,18/03/2014,19/03/2014,09/04/2014,Yes,138401,3842002,Willow Green Academy,Academy Sponsor Led,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146963,146963,8912038,Langold Dyscarr Community School,Primary,Academy Sponsor Led,01/04/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Bassetlaw,16481,Shine Multi Academy Trust,16421,Shine Multi Academy Trust,S81 9PX,5,287,3,11,10288376,Academy First Section 5,Academy First Section 5,Schools - S5,12/09/2023,13/09/2023,15/11/2023,,,2,,2,2,2,2,Yes,2,9,10047645,06/06/2018,07/06/2018,18/07/2018,No,132814,8913294,Langold Dyscarr Community School,Community School,4,SM,9,9,9,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141866,141866,3032048,Lessness Heath Primary School,Primary,Academy Sponsor Led,01/04/2015,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,London,London,Bexley,Erith and Thamesmead,4245,THE PRIMARY FIRST TRUST,5006,The Primary First Trust,DA17 6HB,4,639,3,11,10268727,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10041047,05/12/2017,06/12/2017,18/01/2018,Yes,141866,3032048,Lessness Heath Primary School,Academy Sponsor Led,2,,9,9,9,2,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119215,119215,8882162,Burnley Lowerhouse Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,Burnley,NULL,NULL,NULL,NULL,BB12 6LN,5,216,7,11,10294306,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/10/2023,,,3,,3,2,2,3,Yes,9,9,10042480,22/05/2018,23/05/2018,20/06/2018,Yes,119215,8882162,Burnley Lowerhouse Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148639,148639,8314012,Chellaston Academy,Secondary,Academy Converter,01/06/2021,Unknown,Has a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Derby,Derby South,16650,QEGSMAT,16196,QEGSMAT,DE73 5UB,1,1785,11,18,10302541,Schools into Special Measures Visit 2,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,12/09/2023,13/09/2023,03/10/2023,,,2,,2,2,2,2,Yes,9,2,10238837,17/05/2022,18/05/2022,07/07/2022,Yes,148639,8314012,Chellaston Academy,Academy Converter,4,SM,4,4,3,4,No,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140874,140874,8865446,"St Anselm's Catholic School, Canterbury",Secondary,Academy Converter,01/05/2014,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Kent,Canterbury,3594,Kent Catholic Schools' Partnership,3595,Kent Catholic Schools' Partnership,CT1 3EN,3,1099,11,18,10240725,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,11/10/2023,,,2,,2,2,2,2,Yes,9,2,ITS426554,05/02/2014,06/02/2014,03/03/2014,No,118918,8865446,St Anselm's Catholic School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109251,109251,8013412,"Our Lady of the Rosary Catholic Primary School, Bristol",Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,Bristol,Bristol North West,NULL,NULL,NULL,NULL,BS11 0PA,5,211,4,11,10256657,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,09/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS324931,24/06/2009,24/06/2009,14/07/2009,Yes,109251,8013412,"Our Lady of the Rosary Catholic Primary School, Bristol",Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108576,108576,3922022,Monkhouse Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,North Tyneside,Tynemouth,NULL,NULL,NULL,NULL,NE30 3SH,2,232,5,11,10289978,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/11/2023,,,2,,2,2,2,2,Yes,2,9,ITS432070,05/06/2014,06/06/2014,27/06/2014,Yes,108576,3922022,Monkhouse Primary School,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/133338,133338,3412238,Stockton Wood Community Primary School,Primary,Community School,01/09/2001,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Liverpool,Garston and Halewood,NULL,NULL,NULL,NULL,L24 3TF,5,383,3,11,10241293,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/10/2023,,,3,,3,2,2,3,Yes,3,9,ITS461924,09/06/2015,10/06/2015,03/07/2015,Yes,133338,3412238,Stockton Wood Community Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141534,141534,8862069,Dartford Primary Academy,Primary,Academy Converter,01/11/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,Dartford,3725,Leigh Academies Trust,3724,Leigh Academies Trust,DA1 1SQ,3,673,3,11,10268888,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10040895,23/01/2018,24/01/2018,06/03/2018,Yes,141534,8862069,Dartford Primary Academy,Academy Converter,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135663,135663,8016911,Oasis Academy John Williams,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Does not apply,None,Non-faith,South West,South West,Bristol,Bristol South,4076,OASIS COMMUNITY LEARNING,4075,Oasis Community Learning,BS14 9BU,5,867,11,18,10268547,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,2,2,Yes,9,9,ITS406620,29/01/2013,30/01/2013,15/02/2013,Yes,135663,8016911,Oasis Academy John Williams,Academy Sponsor Led,2,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142212,142212,3313409,St John Fisher Catholic Primary School,Primary,Academy Converter,01/08/2015,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,West Midlands,West Midlands,Coventry,Coventry North East,15711,The Romero Catholic Academy,NULL,NULL,CV2 3NR,4,456,3,11,10282679,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,12/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS400645,23/10/2012,24/10/2012,15/11/2012,No,103713,3313409,St John Fisher Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145708,145708,3204076,Lammas School and Sixth Form,Secondary,Academy Converter,01/12/2018,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,London,London,Waltham Forest,Walthamstow,3262,The Griffin Schools Trust,4972,The Griffin Schools Trust,E10 7LX,4,744,11,18,10290339,Serious Weaknesses S5 Reinspection,Serious Weaknesses S5 Reinspection,Schools - S5,12/09/2023,13/09/2023,30/10/2023,,,3,,3,3,2,3,Yes,9,3,10221212,03/02/2022,04/02/2022,21/06/2022,Yes,145708,3204076,Lammas School and Sixth Form,Academy Converter,4,SWK,3,4,3,4,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109161,109161,8033046,Hawkesbury Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,South Gloucestershire,Thornbury and Yate,NULL,NULL,NULL,NULL,GL9 1AU,1,81,5,11,10288116,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,12/09/2023,13/09/2023,04/10/2023,,,2,,2,2,2,2,Yes,2,9,10111619,11/09/2019,12/09/2019,02/10/2019,Yes,109161,8033046,Hawkesbury Church of England Primary School,Voluntary Controlled School,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147388,147388,8772405,Woolston Community Primary School,Primary,Academy Converter,01/09/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Warrington,Warrington North,17307,ONE COMMUNITY TRUST,NULL,NULL,WA1 4NW,1,234,4,11,10291440,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,05/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462299,21/04/2015,22/04/2015,21/05/2015,No,111182,8772405,Woolston Community Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110369,110369,8262309,Bradwell Village School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Milton Keynes,Milton Keynes North,NULL,NULL,NULL,NULL,MK13 9AZ,4,242,7,11,10287840,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,2,2,Yes,9,9,ITS426362,05/11/2013,06/11/2013,27/11/2013,Yes,110369,8262309,Bradwell Village School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/117934,117934,8132907,Crosby Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Scunthorpe,NULL,NULL,NULL,NULL,DN15 6AS,4,525,3,11,10290040,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,09/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS429590,06/11/2013,07/11/2013,28/11/2013,Yes,117934,8132907,Crosby Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100965,100965,2114024,Bow School,Secondary,Community School,NULL,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,London,London,Tower Hamlets,Poplar and Limehouse,NULL,NULL,NULL,NULL,E3 3QW,5,1264,11,18,10289799,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,17/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10049010,14/03/2018,15/03/2018,02/05/2018,Yes,100965,2114024,Bow School,Community School,2,,9,9,9,2,Yes,9,2