Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/06/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,2100264920,Legal,Legal Advice,WC2B 4TS,"3,916.19",
Communities & Local Government,DCLG,01/06/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,COUNTY CONFECTIONERY LTD,,,,,2300002530,,HSBC Clawback of Regional Growth Fund,TR26 2JH,"-43,867.14",
Communities & Local Government,DCLG,01/06/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,S+C BOWERS & JONES LTD,,Large,,,2300002531,,HSBC Clawback of Regional Growth Fund,WV10 7QZ,"-19,849.64",
Communities & Local Government,DCLG,01/06/2016,Travel and Subsistence Account,Decentralisation and Local Growth,Employee Expenses,,,,,2100264918,Business Travel,Official Travel and Subsistence,,290.9,
Communities & Local Government,DCLG,01/06/2016,Vehicle hire,Finance,CYCLESCHEME LTD,,Large,,345537935,5106221979,Vehicle Hire and Lease,16-17 Cycle to work Costs,BA1 2LN,955,
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,5000334823,,Attachment Fees Phase 2,RM10 7BY,"498,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,5000334824,,Service transformation grant,RM10 7BY,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,5000334871,,Attachment Fees Phase 2,S70 2AQ,"596,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,5000334872,,Service transformation grant,S70 2AQ,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,5000334825,,Service transformation grant,BA1 5AW,"144,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,5000334826,,Attachment Fees Phase 2,BA1 5AW,"97,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,5000335097,,Attachment Fees Phase 2,MK40 1SJ,"271,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,5000335098,,Service transformation grant,MK40 1SJ,"150,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,5000334827,,Service transformation grant,DA8 1TL,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,5000334828,,Attachment Fees Phase 2,DA8 1TL,"500,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000334873,,Service transformation grant,B2 2AJ,"579,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000334874,,Attachment Fees Phase 2,B2 2AJ,"3,573,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000334875,,Service transformation grant,BB1 7DY,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000334876,,Attachment Fees Phase 2,BB1 7DY,"500,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,5000334877,,Service transformation grant,FY1 1NA,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,5000334878,,Attachment Fees Phase 2,FY1 1NA,"239,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000334879,,Service transformation grant,BH2 6EB,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000334880,,Attachment Fees Phase 2,BH2 6EB,"491,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,5000334881,,Service transformation grant,RG12 1AQ,"144,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,5000334882,,Attachment Fees Phase 2,RG12 1AQ,"150,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,5000334883,,Service transformation grant,BD1 1HX,"337,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,5000334884,,Attachment Fees Phase 2,BD1 1HX,"1,266,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENT LB (HSG),,,,,5000334829,,Service transformation grant,HA9 9HD,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENT LB (HSG),,,,,5000334830,,Attachment Fees Phase 2,HA9 9HD,"878,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000334885,,Service transformation grant,BN3 2LS,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000334886,,Attachment Fees Phase 2,BN3 2LS,"708,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY CNCL (HSG),,,,211103882,5000334831,,Attachment Fees Phase 2,BS99 7BL,"926,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY CNCL (HSG),,,,211103882,5000334832,,Service transformation grant,BS99 7BL,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,5000334887,,Attachment Fees Phase 2,BR1 3UH,"388,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,5000334888,,Service transformation grant,BR1 3UH,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BUCKINGHAMSHIRE CC,,,,293750923,5000334889,,Attachment Fees Phase 2,HP20 1UD,"586,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BUCKINGHAMSHIRE CC,,,,293750923,5000334890,,Service transformation grant,HP20 1UD,"200,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CALDERDALE MBC,,,,,5000334891,,Service transformation grant,HX1 1YP,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CALDERDALE MBC,,,,,5000334892,,Attachment Fees Phase 2,HX1 1YP,"376,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000334893,,Service transformation grant,CB3 0AP,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000334894,,Attachment Fees Phase 2,CB3 0AP,"809,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMDEN LB,,,,211651836,5000334895,,Service transformation grant,WC1H 8NG,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMDEN LB,,,,211651836,5000334896,,Attachment Fees Phase 2,WC1H 8NG,"937,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000335091,,Attachment Fees Phase 2,SG17 5TQ,"350,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000335092,,Service transformation grant,SG17 5TQ,"144,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE EAST COUNCIL,,Large,,,5000335093,,Attachment Fees Phase 2,CW11 1HZ,"675,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE EAST COUNCIL,,Large,,,5000335094,,Service transformation grant,CW11 1HZ,"143,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000335095,,Attachment Fees Phase 2,CH1 2NP,"405,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000335096,,Service transformation grant,CH1 2NP,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF SUNDERLAND (HSG),,,,215599312,5000334833,,Attachment Fees Phase 2,SR2 7DN,"731,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF SUNDERLAND (HSG),,,,215599312,5000334834,,Service transformation grant,SR2 7DN,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF WAKEFIELD MDC,,,,,5000335059,,Attachment Fees Phase 2,WF1 2QW,"385,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF WAKEFIELD MDC,,,,,5000335060,,Service transformation grant,WF1 2QW,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL UNITARY AUTHORITY,,,,211334404,5000335101,,Attachment Fees Phase 2,TR1 3AY,"1,382,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL UNITARY AUTHORITY,,,,211334404,5000335102,,Service transformation grant,TR1 3AY,"337,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,COVENTRY CITY CNCL,,,,210384802,5000334897,,Attachment Fees Phase 2,CV1 2QL,"903,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,COVENTRY CITY CNCL,,,,210384802,5000334898,,Service transformation grant,CV1 2QL,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CROYDON LB,,,,212419973,5000334899,,Attachment Fees Phase 2,CR9 3JS,"789,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CROYDON LB,,,,212419973,5000334900,,Service transformation grant,CR9 3JS,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000334901,,Attachment Fees Phase 2,CA3 8NA,"1,132,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000334902,,Service transformation grant,CA3 8NA,"437,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DARLINGTON BC,,,,,5000334903,,Attachment Fees Phase 2,TS19 1JA,"300,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DARLINGTON BC,,,,,5000334904,,Service transformation grant,TS19 1JA,"144,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000334905,,Attachment Fees Phase 2,DE1 2FS,"547,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000334906,,Service transformation grant,DE1 2FS,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000334907,,Attachment Fees Phase 2,DE4 3AG,"953,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000334908,,Service transformation grant,DE4 3AG,"337,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DEVON COUNTY CNCL,,,,213754018,5000334909,,Attachment Fees Phase 2,EX2 4QJ,"1,491,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DEVON COUNTY CNCL,,,,213754018,5000334910,,Service transformation grant,EX2 4QJ,"437,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DONCASTER MBC,,,,,5000334911,,Attachment Fees Phase 2,DN1 3QA,"909,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DONCASTER MBC,,,,,5000334912,,Service transformation grant,DN1 3QA,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000334913,,Attachment Fees Phase 2,DT1 1XJ,"652,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000334914,,Service transformation grant,DT1 1XJ,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DUDLEY MBC,,,,,5000334915,,Attachment Fees Phase 2,DY1 1HF,"519,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DUDLEY MBC,,,,,5000334916,,Service transformation grant,DY1 1HF,"143,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,224004882,5000335103,,Attachment Fees Phase 2,DH1 5UE,"954,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,224004882,5000335104,,Service transformation grant,DH1 5UE,"337,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EALING LB,,,,,5000334917,,Attachment Fees Phase 2,W5 2HL,"1,031,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EALING LB,,,,,5000334918,,Service transformation grant,W5 2HL,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST RIDING OF YORKS (HSG),,,,423159987,5000334835,,Attachment Fees Phase 2,HU17 9BA,"526,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST RIDING OF YORKS (HSG),,,,423159987,5000334836,,Service transformation grant,HU17 9BA,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000334919,,Attachment Fees Phase 2,BN7 1SF,"1,014,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000334920,,Service transformation grant,BN7 1SF,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ENFIELD LB,,,,,5000334921,,Attachment Fees Phase 2,EN1 3XF,"859,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ENFIELD LB,,,,,5000334922,,Service transformation grant,EN1 3XF,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000334923,,Attachment Fees Phase 2,CM1 1JZ,"2,400,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000334924,,Service transformation grant,CM1 1JZ,"386,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,5000334925,,Attachment Fees Phase 2,NE8 1HH,"457,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,5000334926,,Service transformation grant,NE8 1HH,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000334927,,Attachment Fees Phase 2,GL1 2TG,"860,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000334928,,Service transformation grant,GL1 2TG,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GREENWICH LB,,,,,5000334929,,Attachment Fees Phase 2,SE18 6HQ,"670,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GREENWICH LB,,,,,5000334930,,Service transformation grant,SE18 6HQ,"143,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HALTON BC (HSG),,,,,5000334837,,Attachment Fees Phase 2,WA8 7QF,"358,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HALTON BC (HSG),,,,,5000334838,,Service transformation grant,WA8 7QF,"187,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMMERSMITH & FULHAM LB,,,,216929489,5000334933,,Attachment Fees Phase 2,W6 9JU,"460,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMMERSMITH & FULHAM LB,,,,216929489,5000334934,,Service transformation grant,W6 9JU,"193,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000334935,,Attachment Fees Phase 2,SO23 8UB,"1,334,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000334936,,Service transformation grant,SO23 8UB,"250,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARINGEY LB,,,,217471767,5000334937,,Attachment Fees Phase 2,N22 4TR,"680,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARINGEY LB,,,,217471767,5000334938,,Service transformation grant,N22 4TR,"200,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARROW LB,,,,,5000334939,,Attachment Fees Phase 2,HA1 2UZ,"468,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARROW LB,,,,,5000334940,,Service transformation grant,HA1 2UZ,"107,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000334941,,Attachment Fees Phase 2,TS24 8AY,"223,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000334942,,Service transformation grant,TS24 8AY,"144,500.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAVERING LB,,,,211209770,5000334943,,Attachment Fees Phase 2,RM1 3BB,"330,000.00",Yes
Communities & Local Government,DCLG,02/06/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAVERING LB,,,,211209770,5000334944,,Service transformation grant,RM1 3BB,"250,000.00",Yes