Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,Avon & Somerset Probation Trust,12/12/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,381033,"73,438.20","October 2012 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset Probation Trust,12/12/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,380775,"132,576.17",November 2012 costs for occupation of Probation premises.,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Bedfordshire Probation Trust,19/11/2012,ICT,IT & Telephone Services,HMP003,56244,"59,139.08",OMNI Charges August & September 2012,NP20 9BB,Government,,,
Ministry of Justice,Bedfordshire Probation Trust,29/11/2012,Estates Recharge,Rent,HMP004,58620,"62,312.00",Premises Recharge Nov 12,NP20 9BB,Government,,,
Ministry of Justice,Bedfordshire Probation Trust,30/11/2012,Scanning Contract,Archives,Box-it Document Solutions Ltd,58785,"37,595.99",Contract for Provision of Digital Doc. Conversion services,LU5 5FR,Limited Company,,,
Ministry of Justice,Bedfordshire Probation Trust,03/12/2012,ICT,IT & Telephone Services,HMP003,58685,"30,353.86",OMNI Charges for October 2012,NP20 9BB,Government,,,
Ministry of Justice,Cambridgeshire and Peterborough Probation Trust,24/12/2012,CCJB,CO,Cambridgeshire Constbulary,584,"50,000.00",CCJB 12-13,PE239 6NP,,,,
Ministry of Justice,Cheshire Probation Trust,11/12/2012,Offender costs,Whole Trust,Cheshire East Council,41038792,"26,465.47",Contribution to Youth Offending Service,CW11 1HZ,Large,,,Offender costs
Ministry of Justice,Cheshire Probation Trust,11/12/2012,Offender costs,Whole Trust,Cheshire East Council,41038791,"56,309.50",Contribution to Youth Offending Service,CW11 1HZ,,,,Offender costs
Ministry of Justice,Derbyshire Probation Trust,14/12/2012,NOMS Recharges,All,National Offender Management Service,380777,"80,058.67",Estates Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,14/12/2012,NOMS Recharges,All,National Offender Management Service,380309,"63,206.64",IT Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,14/12/2012,NOMS Recharges,All,National Offender Management Service,381013,"35,211.01",IT Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,14/12/2012,DAAT Contribution,Intervention,Derbyshire County PCT,392504,"26,963.21",Drugs and Alcohol Programme,WF3 1WE,PCT,,,Administration
Ministry of Justice,Derbyshire Probation Trust,14/12/2012,Training Consortium Costs,Offender Management,Staffordshire and West Midlands Probation Trust,392325,"37,844.17",Contribution to Consortium Costs,B1 1BD,Probation Trust,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,06/12/2012,Partnership Conribution,Area,Dorset Probation Trust,INV02184,"31,009.00",Contribution to Vocational Qualification Centre 2012/13,BH20 4JH,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,20/12/2012,Partnership Conribution,North & East Devon,Devon PCT,5665666,"54,000.00",Multi Lateral Addaction 2012/13,WF3 1WE,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,20/12/2012,ICT Recharge,Trust wide,NOMS  Shared Service Centre,380339,"110,022.13",ICT Recharge for August & September,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,20/12/2012,ICT Recharge,Trust wide,NOMS  Shared Service Centre,381034,"55,344.53",ICT Recharge for October,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Dorset Probation Trust,05/12/2012,PARTNERSHIPS & SUBCONTRACTS EXTERNAL,SUPPORTING PEOPLE - OFFENDERS,PAS LTD,32606,"26,450.51",SUPPORT SERVICES QTR 4 2012/13,BH1 3SJ,LARGE,,,EXTERNAL
Ministry of Justice,Durham and Tees Valley Probation Trust,03/12/2012,IT Support Costs,Core Cost Recharges,Steria,381019,"57,111.74",Recharge Oct 12,NP20 9BB,,,,Revenue
Ministry of Justice,Essex Probation Trust,30/11/2012,MOJ recharge,Estates recharge,MOJ,380915,"107,499.66",Estates recharge  Nov,NP20 9BB,large,,,Administration
Ministry of Justice,Gloucestershire Probation Trust,06/12/2012,Partnerships,ISIS Women's Centre Management,The Nelson Trust,CRP0059508,"87,000.00","Oct, 12 - Mar, 13",GL5 2QJ,VCS,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,07/12/2012,Premises,Estates recharge,MoJ,CRP0059570,"49,644.33","Nov, 12",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Greater Manchester Probation Trust,05/12/2012,Partnership Schemes,Offender Management,SALFORD FOUNDATION LTD,IN007324,"26,000.00", Contribution to TWP project , M5 4BD , S/M ,,199-41001,Partnership Schemes
Ministry of Justice,Greater Manchester Probation Trust,28/11/2012,Drug Testing,Offender Management,CONCATENO UK LIMITED,IN007472,"92,969.77",Concateno Kits and Testing services, OX14 4RY , Large ,,331-44001,Drug Testing
Ministry of Justice,Greater Manchester Probation Trust,05/12/2012,Rent,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN007788,"277,738.83",Rent-Commercial Estate recharge-November 2012, NP20 9BB , Large ,,331-13015,Rent-Commercial Estate recharge-November 2012
Ministry of Justice,Greater Manchester Probation Trust,05/12/2012,Rent,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN007788,"94,766.67",Rent-Approved Premises recharge-November 2012, NP20 9BB , Large ,,331-13015,Rent-Approved Premises recharge-November 2012
Ministry of Justice,Greater Manchester Probation Trust,12/12/2012,Partnership Schemes,Offender Management,WOMEN IN PRISON,IN007878,"28,125.00", Contribution to Women MATTA  Oct12-Nov12 , N1 2HY , S/M ,,214-43001,Partnership Schemes
Ministry of Justice,Hampshire Probation Trust,30/11/2012,Furniture & Fittings,Supplies,D & E,PI / 90001624 / SINV00054199,"35,600.00",Chairs for across the Trust,SO15 2ED,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/12/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / November 2012,"66,042.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/12/2012,Inland Revenue - Employer NI,PAYE & NI,Inland Revenue,PI / 90000117 / November 2012,"96,165.15",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,30/11/2012,Rent & Rates,Premises costs,NOMS SSC,PI / 90001374 / 380912,"109,039.83",Monthly premises recharge,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/12/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / November 2012,"130,554.71",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/12/2012,Inland Revenue - PAYE,PAYE & NI,Inland Revenue,PI / 90000117 / November 2012,"164,432.38",Monthly payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,15/12/2012,VAT - Output tax,VAT,HMRC,PI / 90001576 / 989970918,"191,029.00",Monthly VAT payment,L74 4AA,Large,N/A,N/A,Administration
Ministry of Justice,Hertfordshire Probation Trust,04/12/2012,CPC Recharge,Estates,NOMS,381121,"52,569.33",Estate Recharge - Nov-12,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Humberside Probation Trust,06/12/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,58238,"75,679.67",ESTATES RECHARGE,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,06/12/2012,IT RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,59982,"44,809.92",AREA WIDE,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,14/12/2012,FINANCIAL SERVICES,FINANCE,EAST RIDING COUNCIL,60032,"55,030.00",FINANCE SLA,HU17 9BA,Large,,,
Ministry of Justice,Kent Probation Trust,06/12/2012,IT &Telephones,CORPORATE,MINISTRY OF JUSTICE,380333,"143,781.89",MOJ IT VOIP,NP20 9BB,Goverment Dept,,,MOJ IT VOIP
Ministry of Justice,Kent Probation Trust,06/12/2012,Property,CORPORATE,MINISTRY OF JUSTICE,380773,"108,967.50",MOJ Property,NP20 9BB,Goverment Dept,,,MOJ Property
Ministry of Justice,Kent Probation Trust,06/12/2012,IT &Telephones,CORPORATE,MINISTRY OF JUSTICE,381027,"66,168.61",MOJ IT VOIP,NP20 9BB,Goverment Dept,,,MOJ IT VOIP
Ministry of Justice,Kent Probation Trust,20/12/2012,Computer fees,CORPORATE,ALLIANTIST LTD,1127,"27,000.00",Computer licence,BN1 9SD,Private Company,,,Computer fees
Ministry of Justice,Lancashire Probation Trust,20/12/2012,Property,Commercial Estate recharge,MoJ Shared Services,380917,"128,990.00",re Nov '12,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,20/12/2012,Property,Approved Premises recharge,MoJ Shared Services,380917,"34,750.00",re Nov '12,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,12/12/2012,Property,Buildings R and M,Home Office,1110337,"38,298.00",Buildings R&M,NP20 9BB,,,,Repair & Maint.
Ministry of Justice,Lancashire Probation Trust,20/12/2012,Property,Buildings R and M,Home Office,1111033,"27,487.00",Buildings R&M,NP20 9BB,,,,Repair & Maint.
Ministry of Justice,Leicestershire and Rutland Probation Trust,01/12/2012,NOMS Recharge,NOMS recharge,NOMS,381014,"66,829.61",Noms IT,NP20 9BB,Public sector,,,Administration
Ministry of Justice,Leicestershire and Rutland Probation Trust,01/12/2012,NOMS Recharge,NOMS recharge,NOMS,382440,"98,434.34",Noms Premises,NP20 9BB,Public sector,,,Administration
Ministry of Justice,Leicestershire and Rutland Probation Trust,01/12/2012,NOMS ESF,NOMS ESF,Lincolnshire Action Trust,2012/068,"32,739.00",Flat Pymnt oct-dec12,LN5 7JH,Charity,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,01/12/2012,Training,Training,Midlands Training Consortium,TC11504,"39,795.37",2nd Qtr contribution to consortium,B1 1BD,Probation Training,,,Training
Ministry of Justice,Lincolnshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,London Probation Trust,20.12.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500021958,"37,211.55",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021725,"102,467.71",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,13.12.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021851,"50,311.14",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021962,"48,520.46",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,Legal Fees,All London Probation,Essex County Council,7500021736,"32,826.48",Non HR Related Legal Advice/Secondee charge for in house lawyer,CM1 1JZ,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500022004,"88,044.42",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500021752,"33,087.54",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,13.12.2012,Partnerships ,Radical Middleway - European Project,Fuad Nahdi,7500021878,"150,527.65",Transfer of funding,WC1H 9BB,VCS,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021767,"39,095.35",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,13.12.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021885,"31,423.63",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500022036,"32,136.20",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,Agency Costs,All London Probation,Reed Solutions,7500021768,"53,859.06",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,13.12.2012,Agency Costs,All London Probation,Reed Solutions,7500021886,"28,134.74",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,Agency Costs,All London Probation,Reed Solutions,7500022037,"41,427.51",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500021786,"733,761.11",Monthly property rental/utilities/Insurance,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,06.12.2012,NOMS Computer Recharges,All London Probation,Ministry of Justice,7500021786,"1,550,606.97",Recharge for August to October,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500021527,"1,087,545.00", Monthly VAT payment,L74 4AA,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,20.12.2012,External Fees,All London Probation,Price Waterhouse Coopers,7500022098,"60,000.00",Corporation Tax Advice,BT1 3LR,SME,,,Administration
Ministry of Justice,Norfolk and Suffolk Probation Trust,24/12/2012,VAT,Corporate,HMRC - HM Revenue & Customs,27027,"151,383.00",Vat on account,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,07/12/2012,Contributions,Corporate,HMRC - HM Revenue & Customs,2236,"285,845.32",PAYE,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,07/12/2012,Recharge,ICT,NOMS Agency,2216,"217,058.86",OMNI Recharges - Oct,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,07/12/2012,Contributions,Corporate,Norfolk Pension Fund (Bacs County Hall),2221,"253,327.82",Employee Conts,NR1 2UG,large,,,
Ministry of Justice,Northamptonshire Probation Trust,04/12/2012,IT Recharge,All areas,HMPS Shared Services,27907,"58,171.21",Recharge for IT costs,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northamptonshire Probation Trust,13/12/2012,FM Recharge,All areas (execpt AP),HMPS Shared Services,28046,"47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,
Ministry of Justice,Northamptonshire Probation Trust,20/12/2012,IT Recharge,All areas,HMPS Shared Services,28108,"31,671.85",Recharge for IT costs,NP20 9BB,Public Sector / Government,,,
Ministry of Justice,Northumbria Probation Trust,12/12/2012,Women's Safety Worker,Area wide,Barnardo's North East,475322,"35,687.50",Women's Worker 2012/13 2 of 2 payments,NE2 2JL,Medium,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,12/12/2012,WOW funding,Area wide,The Cyrenians,475271,"105,000.00",WOW funding 2012/13,NE4 7AB,Medium,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,12/12/2012,Estates Recharge,Area wide,NOMS Agency,475305,"173,756.67",Estates & App Premises Recharge - Nov 12,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,12/12/2012,VAT on Account,Area wide,HMRC,475309,"214,663.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,20/12/2012,OMNI Rcharge,Area wide,NOMS Agency,465424,"75,258.27",OMNI Recharge - Oct 12,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Nottinghamshire Probation Trust,13/11/2012,Estates Charges - November 2012,Whole Service,National Offender Management Service,380784,"122,621.33",Estates Monthly Charge for October,NP20 9BB,Large,n/a,n/a,Estates Charge
Ministry of Justice,Nottinghamshire Probation Trust,11/12/2012,Contribution to Youth Courts,Offender Management,Nottingham City Council,74803893,"67,880.00",Contribution to Youth Courts 2012-13,NG2 3NG,Large,n/a,n/a,Youth Justice System
Ministry of Justice,Nottinghamshire Probation Trust,11/12/2012,Secondments,Offender Management,Nottinghamshire Police Authority,I0018279,"30,582.10",Jul - Sep Secondments from Police,NG5 8PP,Large,n/a,n/a,Secondments from Police (MAPPA)
Ministry of Justice,Nottinghamshire Probation Trust,06/12/2012,Training Consortium Costs,Training,Staffs & West Midlands Probation Trust,TC11507,"60,441.76",2nd Quarter Training Consortium Costs,B1 1BP,Medium,n/a,n/a,Training Costs
Ministry of Justice,South Yorkshire Probation Trust,20/11/2012,Desktop Recharge,ISU,National Offender Management Sevice,23506,"93,803.00",Desktop Recharge,NP20 9BB,Central Government,-,300005-32121,
Ministry of Justice,South Yorkshire Probation Trust,20/11/2012,IT Services,ISU,National Offender Management Sevice,23506,"44,514.74","It Services, Installation Cost",NP20 9BB,Central Government,,300005-32122,
Ministry of Justice,South Yorkshire Probation Trust,04/12/2012,Approved Prem FM Recharge,Approved Premises,National Offender Management Sevice,23717,"43,391.67",Approved Prem FM Recharge,NP20 9BB,Central Government,,200001-11112,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,13/12/2012,Partnership Grant,Business Transformation Unit,Brighter Futures,253671,"56,750.00",Grant - Qtr 3,ST1 2QE,SME,,,Grant Payment
Ministry of Justice,Staffordshire and West Midlands Probation Trust,13/12/2012,Property Charges,Public Protection,NOMS Shared Service Centre,253803,"114,175.00",Approved Premises Charge October 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,13/12/2012,Property Charges,Public Protection,NOMS Shared Service Centre,253804,"114,175.00",Approved Premises Charge November 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,YOTs Staffing Payment,Birmingham LDU,Birmingham City Council,254074,"40,422.08",YOS Qtr 2,B1 1BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,Computer Software,Corporate,Lake Financial Systems,254170,"29,740.00",Finance System Upgrade,LS8 2LQ,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,Corporation Tax,Corporate,HMRC,254167,"352,077.00",Corporation Tax 2011/12,G67 1YZ,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,VAT Due,Corporate,HMRC,254113,"558,737.00",VAT Payment on Account,L74 4AA,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,NOMS IT Charges,Head Office - IT,NOMS Shared Service Centre,254151,"180,646.20",NOMS Charges October 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,NOMS IT Charges,Head Office - IT,NOMS Shared Service Centre,254154,"371,300.94",NOMS Charges Aug / Sept 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,20/12/2012,Service Level Agreement,Sandwell LDU,Sandwell MBC,254124,"34,033.00",YOT Staffing Costs 2012/13,B69 3BS,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,13/09/2012,Pension Costs,Corporate,Wolverhampton City Council,246827,"38,881.90",Added Years Charges,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,18/10/2012,Pension Costs,Corporate,Wolverhampton City Council,246827,"38,881.90",Added Years Charges,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,15/11/2012,Pension Costs,Corporate,Wolverhampton City Council,246827,"38,881.90",Added Years Charges,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,13/12/2012,Pension Costs,Corporate,Wolverhampton City Council,246827,"38,881.90",Added Years Charges,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return
Ministry of Justice,Thames Valley Probation Trust,01/12/2012,Premises Chrge,Commercial Estate & Approved Premises,MINISTRY OF JUSTICE,380919,"130,671.28",Monthly payment for premises in Thames Valley,NP20 9BB,Public Sector,,,
Ministry of Justice,Thames Valley Probation Trust,03/12/2012,IT Re-Charges,Information Technology,MINISTRY OF JUSTICE,381032,"72,283.73",Re-charge IT costs,NP20 9BB,Public Sector,,,
Ministry of Justice,Wales Probation Trust,13/12/2012,Third Party,Corporate,Turning Point,SI-TPS-00004160,"38,392.55",Partnership,M1 4HN,,,,Administration
Ministry of Justice,Wales Probation Trust,14/12/2012,I.T.,Corporate,NOMS Agency,381038,"165,238.22",OMNI Recharge October 12,NP30 9BB,,,,Administration
Ministry of Justice,Wales Probation Trust,06/12/2012,Estates,Corporate,NOMS Agency,380920,"295,551.17",Estates & Approved Premises Nov 12,NP30 9BB,,,,Administration
Ministry of Justice,Wales Probation Trust,13/12/2012,Third Party,Corporate,G4S Care & Justice Service (UK) Ltd,10289,"395,295.00",IOIS QTR 3,S81 7QF,,,,Administration
Ministry of Justice,Wales Probation Trust,14/12/2012,Finance,Corporate,HMRC VAT,990214229/DEC12,"381,665.00",VAT Payment,L74 4AA,,,,Administration
Ministry of Justice,Warwickshire Probation Trust,06/12/2012,Recharge of salary costs,Community Payback,SWM Probation Trust,40002301,"69,451.50",Recharge of salary costs relating to the Joint Community Payback  Unit for Q1 & Q2 2012-13,B1 1BD,Large,N/A,N/A,Administration
Ministry of Justice,Warwickshire Probation Trust,21/11/2012,Facilities Management charges,Estates,NOMS,40002372,"49,879.50",Monthly payment for FM charges - November 2012,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,West Mercia Probation Trust ,17/12/2012,Invoice,YOS Partnership,TELFORD & WREKIN COUNCIL,122401,"34,284.50",Youth Offending Service Fee 12/13,TF3 4HD,,,,
Ministry of Justice,West Mercia Probation Trust ,17/12/2012,Contract,IT,MINISTRY OF JUSTICE,113871,"42,542.84",IT Contract,NP20 9BB,Government,,,
Ministry of Justice,West Mercia Probation Trust ,17/12/2012,Contract,IT,MINISTRY OF JUSTICE,113870,"83,370.05",IT Contract,NP20 9BB,Government,,,
Ministry of Justice,West Mercia Probation Trust ,21/12/2012,Facilities Management,Estate Contract,MINISTRY OF JUSTICE,113881,"100,542.17",Payment for property costs,NP20 9BB,Government,,,
Ministry of Justice,West Yorkshire Probation Trust,13/12/2012,Offender,Offender Management,Leeds City Council,34414,"25,550.00",YOT,LS2 8JR,Public sector,,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,20/12/2012,Premises,Corporate Services,Leeds City Council,34681,"75,000.00",CoLocation,LS2 8JR,Public sector,,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,06/12/2012,Offender,Offender Management,Together Women Project,33187,"85,320.00",NOMS Funding 1/10/12-31/03/13,LS2 9ET,Public sector,,,Administrative