Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,5000330779,,Grant Payable by Exchequer,S70 2AQ,"8,325.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000330843,,Grant Payable by Exchequer,LN1 1DB,"91,334.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000330843,,Grant Payable by Exchequer,LN1 1DB,"64,646.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000330839,,Grant Payable by Exchequer,DE1 2FS,"22,446.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,5000331032,,Grant Payable by Exchequer,DH1 5UE,"347,554.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,GREENWICH LB,,,,,5000330981,,Grant Payable by Exchequer,SE18 6HQ,"122,023.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,GREENWICH LB,,,,,5000330981,,Grant Payable by Exchequer,SE18 6HQ,"25,082.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARINGEY LB,,,,217471767,5000331006,,Grant Payable by Exchequer,N22 7TR,"20,785.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARINGEY LB,,,,217471767,5000331006,,Grant Payable by Exchequer,N22 7TR,"397,629.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARROW LB,,,,,5000331016,,Grant Payable by Exchequer,HA1 2UZ,"147,780.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000331023,,Grant Payable by Exchequer,TS24 8AY,"21,820.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000331023,,Grant Payable by Exchequer,TS24 8AY,"2,078,792.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,KNOWSLEY MBC,,,,,5000330802,,Grant Payable by Exchequer,L36 9YZ,"487,666.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LEWISHAM LONDON BOROUGH,,Large,,235653300,5000330835,,Grant Payable by Exchequer,SE6 4RU,"235,858.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000330987,,Grant Payable by Exchequer,E8 4RU,"76,431.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000330987,,Grant Payable by Exchequer,E8 4RU,"410,788.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000330807,,Grant Payable by Exchequer,SW2 1RL,"207,493.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000330807,,Grant Payable by Exchequer,SW2 1RL,"419,385.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000330777,,Grant Payable by Exchequer,E16 2QU,"531,938.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000330906,,Grant Payable by Exchequer,IG1 1NN,"118,029.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,MIDDLESBROUGH BC,,,,,5000330911,,Grant Payable by Exchequer,TS1 9GA,"8,204.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,MIDDLESBROUGH BC,,,,,5000330911,,Grant Payable by Exchequer,TS1 9GA,"52,991.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,RIBBLE VALLEY BC,,,,232617894,5000330918,,Grant Payable by Exchequer,BB7 2RA,"45,937.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,RIBBLE VALLEY BC,,,,232617894,5000330918,,Grant Payable by Exchequer,BB7 2RA,"1,391.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SOUTH TYNESIDE COUNCIL,,,,345736438,5000331030,,Grant Payable by Exchequer,NE33 2RL,"32,497.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALSALL MBC,,,,212515585,5000331092,,Grant Payable by Exchequer,WS1 1TW,"207,079.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALSALL MBC,,,,212515585,5000331092,,Grant Payable by Exchequer,WS1 1TW,"212,714.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALTHAM FOREST LB,,Large,,,5000331093,,Grant Payable by Exchequer,E17 4JF,"14,682.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALTHAM FOREST LB,,Large,,,5000331093,,Grant Payable by Exchequer,E17 4JF,"53,176.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WEALDEN DC,,,,232688697,5000330933,,Grant Payable by Exchequer,BN22 9LN,"2,153.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WIRRAL BOROUGH COUNCIL,,,,,5000330988,,Grant Payable by Exchequer,CH41 6BU,"113,163.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WIRRAL BOROUGH COUNCIL,,,,,5000330988,,Grant Payable by Exchequer,CH41 6BU,"123,880.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WOLVERHAMPTON MBC,,,,229895453,5000330997,,Grant Payable by Exchequer,WV1 1RL,"84,775.00",Yes
Communities & Local Government,DCLG,03/05/2016,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WOLVERHAMPTON MBC,,,,229895453,5000330997,,Grant Payable by Exchequer,WV1 1RL,"331,854.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,AVON FIRE AUTHORITY,,,,424872570,5000330759,,Grant Payable by Exchequer,BS1 6EU,"477,161.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,5000330779,,Grant Payable by Exchequer,S70 2AQ,"2,398,968.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000330801,,Grant Payable by Exchequer,MK42 7NR,"298,084.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000330913,,Grant Payable by Exchequer,CB3 0AP,"3,271,954.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,5000330910,,Grant Payable by Exchequer,PE29 2NA,"185,811.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CHESHIRE FIRE AUTHORITY,,,,424872737,5000330752,,Grant Payable by Exchequer,CW7 2FQ,"375,543.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000330843,,Grant Payable by Exchequer,LN1 1DB,"3,102,251.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CLEVELAND FIRE AUTHORITY,,,,424872778,5000330784,,Grant Payable by Exchequer,TS25 5TB,"583,749.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,5000330867,,Grant Payable by Exchequer,DH1 1TW,"453,604.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000330818,,Grant Payable by Exchequer,CA3 8NA,"1,306,155.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000330839,,Grant Payable by Exchequer,DE1 2FS,"4,566,547.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,5000330847,,Grant Payable by Exchequer,EX3 0NW,"832,831.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,DORSET & WILTSHIRE FIRE & RESCUE AU,,Large,,,5000331048,,Grant Payable by Exchequer,SP1 3NR,"410,206.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000330855,,Grant Payable by Exchequer,DT1 1XJ,"2,335,940.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,5000331032,,Grant Payable by Exchequer,DH1 5UE,"5,489,584.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000330939,,Grant Payable by Exchequer,CM1 1JZ,"3,634,152.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,GREATER MANCHESTER FIRE & RESCUE AU,,,,,5000330872,,Grant Payable by Exchequer,M27 8US,"1,694,423.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,GREENWICH LB,,,,,5000330981,,Grant Payable by Exchequer,SE18 6HQ,"5,196,450.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000330998,,Grant Payable by Exchequer,SO23 8UB,"5,959,836.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HAMPSHIRE FIRE & RESCUE AUTHORITY,,,,211325832,5000331001,,Grant Payable by Exchequer,SO23 8UB,"598,145.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HARINGEY LB,,,,217471767,5000331006,,Grant Payable by Exchequer,N22 7TR,"4,969,774.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HARROW LB,,,,,5000331016,,Grant Payable by Exchequer,HA1 2UZ,"1,900,208.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000331023,,Grant Payable by Exchequer,TS24 8AY,"675,869.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HEREFORD & WORCESTER FIRE & RESCUE,,,,236425484,5000331034,,Grant Payable by Exchequer,WR5 1JR,"256,016.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,5000330749,,Grant Payable by Exchequer,HU4 7BB,"760,603.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,KNOWSLEY MBC,,,,,5000330802,,Grant Payable by Exchequer,L36 9YZ,"3,315,948.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LANCASHIRE COMBINED FIRE AUTHORITY,,,,230398732,5000330810,,Grant Payable by Exchequer,PR2 3LH,"870,676.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LEICESTERSHIRE COUNTY CNCL,,,,423679836,5000330826,,Grant Payable by Exchequer,LE3 8RB,"1,109,400.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LEWISHAM LONDON BOROUGH,,Large,,235653300,5000330835,,Grant Payable by Exchequer,SE6 4RU,"6,441,100.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000330987,,Grant Payable by Exchequer,E8 4RU,"6,763,307.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000330807,,Grant Payable by Exchequer,SW2 1RL,"5,932,147.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000330777,,Grant Payable by Exchequer,E16 2QU,"6,406,092.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000330906,,Grant Payable by Exchequer,IG1 1NN,"2,853,203.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,MERSEYSIDE FIRE & RESCUE SERVICE,,,,210372331,5000330891,,Grant Payable by Exchequer,L30 4YD,"1,274,852.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,MIDDLESBROUGH BC,,,,,5000330911,,Grant Payable by Exchequer,TS1 9GA,"1,962,933.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,NORFOLK COUNTY COUNCIL,,,,232602789,5000330782,,Grant Payable by Exchequer,NR1 2DW,"4,118,198.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,NORTH YORKSHIRE FIRE & RESCUE AUTH,,,,423679778,5000330827,,Grant Payable by Exchequer,DL6 1AB,"229,856.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,NOTTINGHAMSHIRE COUNTY CNCL,,,,,5000330842,,Grant Payable by Exchequer,NG2 7QP,"1,425,323.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,NOTTS & CITY NOTTINGHAM FIRE AUTH,,,,296814999,5000330846,,Grant Payable by Exchequer,NG5 8PD,"587,795.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,RIBBLE VALLEY BC,,,,232617894,5000330918,,Grant Payable by Exchequer,BB7 2RA,"7,134,957.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,ROYAL BERKSHIRE FIRE AUTHORITY,,,,424872653,5000330804,,Grant Payable by Exchequer,RG30 4FS,"169,454.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,SHROPSHIRE & WREKIN FIRE AUTHORITY,,,,424873610,5000330980,,Grant Payable by Exchequer,SY1 2HJ,"194,521.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,SOUTH TYNESIDE COUNCIL,,,,345736438,5000331030,,Grant Payable by Exchequer,NE33 2RL,"2,722,654.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,SOUTH YORKSHIRE FIRE & RESCUE AUTH,,,,424872620,5000331033,,Grant Payable by Exchequer,S70 2HG,"910,015.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,STAFFORDSHIRE COUNTY CNCL,,,,,5000331054,,Grant Payable by Exchequer,ST16 2LH,"5,838,946.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,SURREY COUNTY CNCL,,Public Bodies,,,5000331065,,Grant Payable by Exchequer,KT1 2DN,"520,643.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,TYNE & WEAR FIRE AUTHORITY,,,,215599312,5000331088,,Grant Payable by Exchequer,SR2 7DN,"905,717.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WALSALL MBC,,,,212515585,5000331092,,Grant Payable by Exchequer,WS1 1TW,"3,007,918.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WALTHAM FOREST LB,,Large,,,5000331093,,Grant Payable by Exchequer,E17 4JF,"4,159,079.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WEALDEN DC,,,,232688697,5000330933,,Grant Payable by Exchequer,BN22 9LN,"2,267,068.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WEST MIDLANDS FIRE & CIVIL DEFENCE,,,,232913731,5000330956,,Grant Payable by Exchequer,B4 7DE,"1,896,490.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WEST SUSSEX CC,,Public Bodies,,232198762,5000330965,,Grant Payable by Exchequer,PO19 1RG,"106,301.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WEST YORKSHIRE FIRE & RESCUE AUTH,,,,236428595,5000330967,,Grant Payable by Exchequer,HD1 2YU,"1,319,541.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WIRRAL BOROUGH COUNCIL,,,,,5000330988,,Grant Payable by Exchequer,CH41 6BU,"3,746,787.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WOLVERHAMPTON MBC,,,,229895453,5000330997,,Grant Payable by Exchequer,WV1 1RL,"3,257,832.00",Yes
Communities & Local Government,DCLG,03/05/2016,Current Grant Business Rate Retention,Local Government & Public Services,WORCESTERSHIRE COUNTY COUNCIL,,,,230359643,5000331002,,Grant Payable by Exchequer,WR5 2NP,"427,983.00",Yes
Communities & Local Government,DCLG,03/05/2016,Electronic Data Storage,Finance,TNT UK LIMITED,,Large,,,5106221546,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,03/05/2016,Legal Fees,Housing & Planning,SHOOSMITHS LLP,,Large,,,5106221505,Legal,Legal advice,M3 3GS,"4,384.80",
Communities & Local Government,DCLG,03/05/2016,Research,Local Government & Public Services,GLENIGAN,,Large,,218633327,5106221536,Research,Research - Planning application & Development pipeline data,BH8 8AQ,"12,500.00",
Communities & Local Government,DCLG,03/05/2016,Safety equipment,Finance,CYCLESCHEME LTD,,Large,,345537935,5106221542,Clothing and Textiles,Salaried Cycle to work scheme accessorie,BA1 2LN,25,
Communities & Local Government,DCLG,03/05/2016,Training,Finance,ASSOC RESIDENTIAL MANAGING AGENTS,,Micro,,738742019,5106221538,Development and Training,TC1: Introduction to RPM (JE),SW11 4ND,195,
Communities & Local Government,DCLG,03/05/2016,Training,Finance,ASSOC RESIDENTIAL MANAGING AGENTS,,Micro,,738742019,5106221538,Development and Training,TC1: Introduction to RPM (MM),SW11 4ND,195,
Communities & Local Government,DCLG,03/05/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106221537,Development and Training,Lean Six Sigma levels Scheme,DL1 9HB,"2,378.05",
Communities & Local Government,DCLG,03/05/2016,Training,Finance,SKILLSTUDIO LIMITED,,Micro,,222947637,5106221543,Development and Training,Overcome Fear & Present with Confidence,BR7 6RN,257,
Communities & Local Government,DCLG,03/05/2016,Training,Local Government & Public Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004112,Learning and Development Materials,Conference Fees,TN37 7GA,378.34,
Communities & Local Government,DCLG,03/05/2016,Utilisation of Unfunded Pension Scheme,Finance,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106221539,Financial,Pension fund management,SE1 0LL,372.79,
Communities & Local Government,DCLG,03/05/2016,Vehicle hire,Finance,CYCLESCHEME LTD,,Large,,345537935,5106221542,Vehicle Hire and Lease,Salaried Cycle to work scheme,BA1 2LN,"1,435.05",
Communities & Local Government,DCLG,03/05/2016,Vehicle Maintenance,Finance,CYCLESCHEME LTD,,Large,,345537935,5106221542,Fleet Management,Salaried Cycle to work scheme,BA1 2LN,686.93,
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LINCOLN UNIVERSITY,,Large,,,7600015368,,Revenue Grant To Be Paid,LN6 7TS,-0.6,Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,,7600015369,,Capital Grant To Be Paid,DE1 2FE,"479,157.18",Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LINCOLN UNIVERSITY,,Large,,,7600015368,,Capital Grant Clawback Offset,LN6 7TS,"-10,910.76",Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LINCOLN UNIVERSITY,,Large,,,7600015368,,Capital Grant To Be Paid,LN6 7TS,"181,659.94",Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,WPD PROPERTY INVESTMENTS LTD,,,,,7600015367,,Capital Grant To Be Paid,BS2 0TB,"2,532.77",Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,WPD PROPERTY INVESTMENTS LTD,,,,,7600015370,,Capital Grant Clawback Offset,BS2 0TB,"-27,339.81",Yes
Communities & Local Government,DCLG,03/05/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,WPD PROPERTY INVESTMENTS LTD,,,,,7600015370,,Capital Grant To Be Paid,BS2 0TB,"58,381.45",Yes