Department family,Entity,Date,Payment to Counsel (inc.VAT),Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2018,Accommodation: Rates,Corporate Resources,Camden NNDR,189661," 203,148.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),189788," 94,203.44 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),189788," 15,174.83 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),189788," 15,899.55 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Ext Serv:Pension Administrator,Corporate Resources,Cabinet Office,189797," 35,962.28 ",Payment relating to pension administration,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),189799," 89,777.86 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),189799," 9,226.78 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),189799," 21,442.41 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),189811," 23,548.30 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),189811," 9,972.03 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),189811," 2,617.94 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,189814," 86,980.23 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/07/2018,Expert Report,Litigation Group,Drivers Jonas Deloitte,818158," 144,651.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/07/2018,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,189933," 27,816.44 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/07/2018,Counsel Fees,Litigation Group,Mr Jonathan Hough QC,818369," 28,935.00 ",Payment to Counsel (inc.VAT),WC2A 3RJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/07/2018,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,190012," 45,781.74 ",VAT recovery relating to ongoing redevelopment work,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2018,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,190109," 40,353.09 ",VAT recovery relating to ongoing redevelopment work,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2018,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,190114," 7,183,119.42 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2018,Counsel Fees,Litigation Group,Mr Robert Pearce,819035," 28,425.08 ",Payment to Counsel (inc.VAT),WC2A 3QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2018,Dr<1yr:Staff: Pay,Corporate Resources,Foreign & Commonwealth Office (Rad),190170," 25,287.18 ",Payment relating to a secondment out,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2018,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,819311," 43,560.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2018,Solicitor's Agents Fees,Commercial Law  Group,Tlt Solicitors,819326," 33,564.70 ",Payment of professional fees,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2018,Counsel Fees,Litigation Group,Mr Niazi Fetto,819344," 29,952.00 ",Payment to Counsel (inc.VAT),EC4Y 9AY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/07/2018,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,190183," 104,575.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,20/07/2018,Maintenance: Hardware,Corporate Resources,Workspace Technology Ltd,190221," 22,346.00 ",Payment relating to IT Hardware maintenance,B75 7BU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/07/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,819502," 26,286.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/07/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,819503," 37,910.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,190276," 26,437.16 ",Payment of rent,SP10 9DT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,190281," 36,168.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,190281," 10,001.53 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,190281," 4,838.63 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,BV,Brook Street (Uk) Ltd,190281," 3,427.46 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,DCMS Advisory,Brook Street (Uk) Ltd,190281," 2,622.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,Cabinet Office Advisory,Brook Street (Uk) Ltd,190281, 744.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,190281, 432.40 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2018,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,190281, 519.49 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/07/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,190343, 96.25 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/07/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,190343," 53,472.15 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/07/2018,Agency staff: Admin and Legal,Various,Alexander Mann Solutions Limited,190350," 1,080,000.00 ",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/07/2018,Counsel Fees,Litigation Group,Mr Peter Skelton QC,820536," 35,121.60 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/07/2018,Counsel Fees,Litigation Group,Miss Shaheen Rahman QC,820556," 49,752.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2018,Photocopiers: Operating Lease,Corporate Resources,Altodigital,190401," 110,275.00 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2018,Counsel Fees,Litigation Group,Mr Jonathan Kinnear QC,820759," 37,779.60 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2018,Expert Report,Litigation Group,Drivers Jonas Deloitte,820844," 117,780.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
