Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CANNOCK CHASE DC,,,,215064770,3700093502,,Grant payable by the Exchequer,WS11 1BG,"10,184.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,COLCHESTER BC,,,,,3700093498,,Grant payable by the Exchequer,CO3 3WG,"4,137.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,ELMBRIDGE BC (HSG),,,,,3700093496,,Grant payable by the Exchequer,KT10 9SD,"7,068.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HARROGATE BC,,,,236660031,3700093493,,Grant payable by the Exchequer,HG1 2SG,"25,518.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,SOLIHULL MBC,,,,,3700093500,,Grant payable by the Exchequer,B91 3QR,"85,410.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,WARWICK,,,,,3700093504,,Grant payable by the Exchequer,CV32 4NW,"31,820.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Repayments of Private Sect Grant (Cap),Stronger Places,AVANTI HYLAS 2 LIMITED,,,,,2300003135,,RGF Grant Recovery,EC2A 3AY,"-20,839.00",
"Housing, Communities & Local Government",MHCLG,01/04/2021,Repayments of Private Sect Grant (Cap),Stronger Places,AVANTI HYLAS 2 LIMITED,,,,,2300003193,,RGF Grant Recovery,EC2A 3AY,"-11,030.29",
"Housing, Communities & Local Government",MHCLG,01/04/2021,Repayments of Private Sect Grant (Cap),Stronger Places,AVANTI HYLAS 2 LIMITED,,,,,2300003193,,RGF Grant Recovery,EC2A 3AY,"-62,517.00",
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700091176,,Grant payable by the Exchequer,CA14 3YJ,"18,044.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,AMBER VALLEY BC,,,,,3700091187,,Grant payable by the Exchequer,DE5 3BT,424.00,Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ASHFIELD DC,,,,235415296,3700091054,,Grant payable by the Exchequer,NG17 8DA,"17,819.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,AVON FIRE AUTHORITY,,,,424872570,3700091183,,Grant payable by the Exchequer,BS20 8JJ,"1,714,727.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700091034,,Grant payable by the Exchequer,RM10 7BY,"1,630,712.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700091044,,Grant payable by the Exchequer,N11 1NP,"568,616.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700091067,,Grant payable by the Exchequer,S70 2AQ,"1,172,315.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BARROW BC,,,,295632913,3700091081,,Grant payable by the Exchequer,LA14 2LD,"115,137.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BASSETLAW DC,,,,230225054,3700091092,,Grant payable by the Exchequer,S80 2AH,"20,592.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BEDFORD BOROUGH COUNCIL,,,,211166889,3700091152,,Grant payable by the Exchequer,MK40 1SJ,"530,390.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,3700091106,,Grant payable by the Exchequer,MK42 7NR,"777,705.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700091021,,Grant payable by the Exchequer,DA8 1TL,"298,881.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700091142,,Grant payable by the Exchequer,BB1 7DY,"1,223,749.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700091040,,Grant payable by the Exchequer,FY1 1NA,"1,360,191.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BOLSOVER DC,,Large,,235516523,3700091035,,Grant payable by the Exchequer,S43 4JY,"107,542.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BOSTON BC,,,,236417713,3700091128,,Grant payable by the Exchequer,PE21 8QR,"28,170.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,"Bournemouth, Christchurch and Poole",,,,,3700091182,,Grant payable by the Exchequer,BH2 6DY,"271,974.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BRACKNELL FOREST DC,,,,236184867,3700091064,,Grant payable by the Exchequer,RG12 1JD,"160,273.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BRADFORD MBC,,,,,3700091163,,Grant payable by the Exchequer,BD1 1HX,"3,131,998.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BRECKLAND DC,,,,232611384,3700091107,,Grant payable by the Exchequer,NR19 1EE,"59,438.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BRENT LB,,,,,3700091098,,Grant payable by the Exchequer,HA9 9EZ,"2,253,663.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700091195,,Grant payable by the Exchequer,BN1 3JE,"599,975.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BROADLAND DC,,,,219737785,3700091120,,Grant payable by the Exchequer,NR7 0DU,"2,757.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700091089,,Grant payable by the Exchequer,EN8 9XQ,"4,983.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,3700091091,,Grant payable by the Exchequer,HP20 1BD,"778,729.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,BURNLEY BC,,,,229413281,3700091025,,Grant payable by the Exchequer,BB11 1JA,"148,431.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CALDERDALE MBC,,Public Bodies,,,3700091053,,Grant payable by the Exchequer,HX1 1YP,"660,817.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,3700091105,,Grant payable by the Exchequer,PE29 2NA,"936,881.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CAMDEN LONDON BOROUGH,,,,,3700091031,,Grant payable by the Exchequer,N1C 4AG,"2,052,622.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CHARNWOOD BC,,,,,3700091074,,Grant payable by the Exchequer,LE11 2TU,"15,164.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CHERWELL DC,,,,,3700091168,,Grant payable by the Exchequer,OX15 4AA,"10,505.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CHESHIRE FIRE AUTHORITY,,,,424872737,3700091161,,Grant payable by the Exchequer,CW7 2FQ,"1,337,780.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CHESHIRE WEST AND CHESTER,,Large,,215584383,3700091017,,Grant payable by the Exchequer,CH1 2NP,"302,254.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CHESTERFIELD BC,,,,232102301,3700091127,,Grant payable by the Exchequer,S40 1LP,"39,957.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CITY OF LINCOLN COUNCIL,,,,,3700091108,,Grant payable by the Exchequer,LN1 1DB,"2,056.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CITY OF WAKEFIELD MDC,,,,,3700091129,,Grant payable by the Exchequer,WF1 2QW,"1,294,590.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CLEVELAND FIRE AUTHORITY,,,,424872778,3700091057,,Grant payable by the Exchequer,TS25 5TB,"1,784,515.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,3700091055,,Grant payable by the Exchequer,DH1 1TW,"1,166,344.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,COPELAND BC,,,,236414827,3700091104,,Grant payable by the Exchequer,CA28 7NY,"3,583.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CORPORATION OF LONDON,,,,225438175,3700091049,,Grant payable by the Exchequer,EC2P 2EJ,"568,042.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CRAWLEY BOROUGH COUNCIL,,,,211222500,3700091088,,Grant payable by the Exchequer,RH10 1UZ,"5,436.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CROYDON LB,,,,212419973,3700091084,,Grant payable by the Exchequer,CR0 1EA,"1,278,427.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,CUMBRIA COUNTY CNCL,,,,211316542,3700091082,,Grant payable by the Exchequer,CA3 8NA,"1,633,150.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DARLINGTON BC,,,,,3700091150,,Grant payable by the Exchequer,TS19 1JA,"327,079.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DERBY CITY CNCL,,,,229641378,3700091093,,Grant payable by the Exchequer,DE1 2FS,"1,151,846.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,3700091062,,Grant payable by the Exchequer,DE4 3AG,"1,243,213.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DERBYSHIRE FIRE AND RESCUE SERVICE,,,,424872935,3700091116,,Grant payable by the Exchequer,DE5 3RS,"1,420,951.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,3700091118,,Grant payable by the Exchequer,EX3 0NW,"2,141,390.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DEVON COUNTY CNCL,,,,213754018,3700091033,,Grant payable by the Exchequer,EX2 4QJ,"49,421.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DONCASTER MBC,,,,,3700091179,,Grant payable by the Exchequer,DN1 3QA,"1,843,215.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,3700091024,,Grant payable by the Exchequer,SP1 3NR,"1,292,846.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DOVER DC,,,,,3700091160,,Grant payable by the Exchequer,CT16 3PD,"5,200.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,DURHAM COUNTY COUNCIL,,,,228453601,3700091036,,Grant payable by the Exchequer,DH1 5UE,"2,540,394.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EALING LB,,,,,3700091068,,Grant payable by the Exchequer,W5 2HL,"1,578,863.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST CAMBRIDGESHIRE DC,,,,236472023,3700091072,,Grant payable by the Exchequer,CB7 4PL,"1,065.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST LINDSEY DC,,,,,3700091132,,Grant payable by the Exchequer,LN11 8UP,"84,149.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST RIDING OF YORKS,,,,,3700091162,,Grant payable by the Exchequer,HU17 9AB,"438,854.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUFFOLK COUNCIL,,,,,3700091019,,Grant payable by the Exchequer,IP12 1RT,"29,658.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUSSEX COUNTY CNCL,,,,,3700091117,,Grant payable by the Exchequer,BN7 1SF,"321,082.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUSSEX FIRE & RESCUE SERVICE H,,,,424873057,3700091140,,Grant payable by the Exchequer,BN7 2DZ,"1,075,232.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ENFIELD LB,,,,,3700091042,,Grant payable by the Exchequer,EN1 3XF,"1,590,084.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EREWASH BC,,,,211209762,3700091133,,Grant payable by the Exchequer,DE7 5RP,"9,546.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ESSEX COUNTY CNCL,,,,233572986,3700091139,,Grant payable by the Exchequer,CM1 1JZ,"1,683,095.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ESSEX FIRE AUTHORITY,,,,345412402,3700091130,,Grant payable by the Exchequer,CM8 3HB,"2,839,903.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,EXETER CITY CNCL,,,,,3700091063,,Grant payable by the Exchequer,EX1 1JW,"33,608.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,FOREST OF DEAN DC,,,,211278890,3700091170,,Grant payable by the Exchequer,GL16 8HG,"2,427.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,GATESHEAD COUNCIL,,,,216116041,3700091134,,Grant payable by the Exchequer,NE8 1HH,"1,380,655.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,GLOUCESTER CITY COUNCIL,,,,230841392,3700091080,,Grant payable by the Exchequer,GL1 2EQ,"7,847.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,3700091027,,Grant payable by the Exchequer,GL1 2TG,"739,879.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,GREAT YARMOUTH BC,,,,292697372,3700091076,,Grant payable by the Exchequer,NR30 2QF,"186,623.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,GREENWICH LB,,,,,3700091123,,Grant payable by the Exchequer,SE18 6HQ,"2,313,008.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HAMBLETON DC,,Large,,503481319,3700091178,,Grant payable by the Exchequer,DL6 2UU,"8,232.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HAMMERSMITH & FULHAM LB,,,,216929489,3700091030,,Grant payable by the Exchequer,W6 9JU,"1,575,578.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HARINGEY LB,,,,217471767,3700091095,,Grant payable by the Exchequer,N22 7TR,"1,990,325.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HARROW LB,,,,,3700091026,,Grant payable by the Exchequer,HA1 2UZ,"143,450.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700091131,,Grant payable by the Exchequer,TS24 8AY,"715,341.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HASTINGS BC,,,,,3700091028,,Grant payable by the Exchequer,TN34 3WN,"90,885.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HAVERING LB,,,,211209770,3700091149,,Grant payable by the Exchequer,RM1 3BB,"126,523.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HEREFORD & WORCESTER FIRE AUTHORITY,,,,236425484,3700091041,,Grant payable by the Exchequer,WR3 8SP,"693,426.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,3700091119,,Grant payable by the Exchequer,HR1 1SH,"57,435.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HERTFORDSHIRE COUNTY CNCL,,,,,3700091153,,Grant payable by the Exchequer,SG13 9BD,"173,863.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HILLINGDON LB,,,,211198585,3700091094,,Grant payable by the Exchequer,UB8 1UW,"612,045.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HINCKLEY & BOSWORTH BC,,,,211176144,3700091102,,Grant payable by the Exchequer,LE10 1BZ,"7,723.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HOUNSLOW LB,,,,210388999,3700091122,,Grant payable by the Exchequer,TW3 3EB,"873,512.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HULL CITY COUNCIL,,,,217460984,3700091051,,Grant payable by the Exchequer,HU1 2AA,"2,206,244.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,3700091141,,Grant payable by the Exchequer,HU4 7BB,"2,459,275.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,HYNDBURN BC,,,,,3700091018,,Grant payable by the Exchequer,BB5 1EZ,"141,145.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ISLE OF WIGHT CNCL,,,,236431730,3700091121,,Grant payable by the Exchequer,PO30 1UD,"327,811.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ISLES OF SCILLY COUNCIL,,,,214146040,3700091166,,Grant payable by the Exchequer,TR21 0LW,"169,199.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,ISLINGTON LB,,,,225716729,3700091180,,Grant payable by the Exchequer,N1 1XR,"2,213,077.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,KENT & MEDWAY TOWNS FIRE AUTHORITY,,,,423679414,3700091177,,Grant payable by the Exchequer,ME15 6XB,"2,152,461.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,KENT COUNTY CNCL,,,,211334420,3700091115,,Grant payable by the Exchequer,ME14 1XQ,"872,550.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,KINGS LYNN & WEST NORFOLK BC,,,,236417671,3700091066,,Grant payable by the Exchequer,PE30 1EX,"56,490.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,KIRKLEES COUNCIL,,Large,,,3700091148,,Grant payable by the Exchequer,HD1 2YU,"1,179,422.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2021,Revenue Support grant payable,Local Government Strategy and Analysis,LANCASHIRE COMBINED FIRE AUTHORITY,,,,230398732,3700091086,,Grant payable by the Exchequer,PR2 3LH,"2,856,589.00",Yes