Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/09/2020,Counsel Fees,Litigation Group,Ms Leanne Woods (1cor),917866," 23,801.65 ",Payment to Counsel (exc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/09/2020,Solicitor's Agents Fees,Litigation Group,Burges Salmon Llp,917881," 27,500.00 ",Payment relating professional services,BS2 0ZX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,08/09/2020,Salaries: Inward Secondments,Attorney General's Office,Crown Prosecution Service,29266," 52,447.05 ",Payment relating to inward secondment,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,08/09/2020,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,29267," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2020,Fixed Assets: Acquisitions,Corporate Resources,AVM Impact Ltd,218382," 32,483.65 ",Purchase of fixed assets,TW16 7HB,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2020,Network Services,Corporate Resources,Colt Technology Services,218390," 27,074.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2020,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),218399," 26,488.20 ",Payment relating to mobile telephony services,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2020,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Hardware A/C 5525909),218405," 26,488.20 ",Payment relating to mobile telephony services,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2020,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC  (Matrix Chambers),918543," 23,880.00 ",Payment to Counsel (exc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/09/2020,Solicitor's Agents Fees,Commercial Law Group,DAC Beachcroft LLP,918713," 39,213.00 ",Payment relating professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/09/2020,Solicitor's Agents Fees,Litigation Group,Womble Bond Dickinson Llp,918740," 44,044.22 ",Payment relating professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/09/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,918772," 24,481.50 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218502," 33,319.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218506," 23,147.51 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218508," 51,017.36 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218513," 31,926.26 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218515," 35,579.87 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/09/2020,Accommodation: Rent,Corporate Resources,Stiles Harold Williams Partnership Llp,218577," 59,128.25 ",Payment of rent,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/09/2020,Maintenance: Software,Corporate Resources,Advanced Business Solutions,218584," 41,553.52 ",Payment relating to IT Software Maintenance,SL3 9LL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/09/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,919205," 196,018.00 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2020,Maintenance: Software,Corporate Resources,Insight Direct (UK) Limited,218679," 80,000.00 ",Payment relating to IT Software Maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218702," 32,489.43 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218718," 31,852.72 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/09/2020,Counsel Fees,Litigation Group,Edward Brown QC (QEB Hollis Whiteman),918935," 43,935.00 ",Payment to Counsel (exc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/09/2020,Network Services,Corporate Resources,Colt Technology Services,218843," 27,074.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218870," 37,833.26 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,218884," 30,938.07 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2020,Solicitor's Agents Fees,Litigation Group,Womble Bond Dickinson Llp,920224," 50,766.78 ",Payment relating professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2020,Counsel Fees,Litigation Group,Mr Russell Fortt (5 Essex Court),920352," 21,500.00 ",Payment to Counsel (exc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/09/2020,Solicitor's Agents Fees,Litigation Group,Burges Salmon Llp,920883," 29,690.60 ",Payment relating professional services,BS2 0ZX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/09/2020,Accommodation: Rates,Corporate Resources,City Of Westminster (Business Rates),219058," 73,639.37 ",Payment of business rates,SW1E 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/09/2020,Payroll Control Account,Corporate Resources,Legal & General,219061," 28,436.83 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
