Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Directorate,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,02/10/2023,Capital Grants to Private Sect Non Profit,Levelling Up,Lancaster Musicians Co-operative Lt,Yes,Micro,,,2100329654,,Community Investment and Funding Service,"50,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Capital Grants to Private Sect Non Profit,Levelling Up,New Mechanics Institution Preservat,,,,,2100329655,,Community Investment and Funding Service,"220,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Current (non AEF) Grants to Local Authorities,Levelling Up,PLYMOUTH CITY COUNCIL,,,,236416095,2100329399,,Levelling Up: Major Programmes,"45,040.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRADFORD METROPOLITAN DC,,Public Bodies,,218122162,2300003594,,Resilience & Recovery,"-400,898.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Capital Letters (London) Limiited,,,,,3700238256,,Homelessness & Rough Sleeping,"1,125,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Current Grants to Non Profit Bodies,Levelling Up,New Mechanics Institution Preservat,,,,,2100329656,,Community Investment and Funding Service,"30,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HIGHWAY OF HOLINESS,Yes,Small,,,3700238255,,Homelessness & Rough Sleeping,"25,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,Electricity,Safer and Greener Buildings,SCOTTISH & SOUTHERN ENERGY,,Large,,215590474,5106302277,,Intervention Delivery,"2,048.80",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Electricity,Safer and Greener Buildings,SCOTTISH & SOUTHERN ENERGY,,Large,,215590474,5106302278,,Intervention Delivery,"6,001.15",
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,HUDDERSFIELD UNIVERSITY,,,,,7700014468,,Community Investment & Funding Services,"22,238.11",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700014472,,Community Investment & Funding Services,"146,578.56",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014460,,Community Investment & Funding Services,"8,274.15",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014467,,Community Investment & Funding Services,"165,242.41",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014477,,Community Investment & Funding Services,"141,760.64",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF EXETER,,,,,7700014476,,Community Investment & Funding Services,"87,519.36",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,WILTSHIRE COUNCIL,,Large,,,7700014458,,Community Investment & Funding Services,"19,442.99",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Capital,Regeneration,WILTSHIRE COUNCIL,,Large,,,7700014475,,Community Investment & Funding Services,"32,514.94",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,BIRMINGHAM CITY UNIVERSITY,,Large,,,7700014473,,Community Investment & Funding Services,"58,114.24",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,DURHAM UNIVERSITY,,Large,,,7700014471,,Community Investment & Funding Services,252.44,Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,HUDDERSFIELD UNIVERSITY,,,,,7700014468,,Community Investment & Funding Services,"58,019.90",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700014461,,Community Investment & Funding Services,"37,310.80",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700014462,,Community Investment & Funding Services,"80,401.66",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700014463,,Community Investment & Funding Services,"45,525.01",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700014472,,Community Investment & Funding Services,"40,946.46",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,LONDON SOUTH BANK UNIVERSITY,,,,,7700014469,,Community Investment & Funding Services,"94,342.74",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SHEFFIELD CITY CNCL,,,,,7700014459,,Community Investment & Funding Services,"320,568.22",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014460,,Community Investment & Funding Services,"11,539.87",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014467,,Community Investment & Funding Services,"58,257.39",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,,7700014477,,Community Investment & Funding Services,"57,771.21",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SWINDON & WILTSHIRE LOCAL ENTERPRIS,,,,,7700014464,,Community Investment & Funding Services,"7,436.21",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SWINDON & WILTSHIRE LOCAL ENTERPRIS,,,,,7700014465,,Community Investment & Funding Services,"117,955.54",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,SWINDON & WILTSHIRE LOCAL ENTERPRIS,,,,,7700014474,,Community Investment & Funding Services,"98,617.95",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF EXETER,,,,,7700014476,,Community Investment & Funding Services,"530,904.89",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF NOTTINGHAM,,,,,7700014478,,Community Investment & Funding Services,"203,629.97",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,WILTSHIRE COUNCIL,,Large,,,7700014458,,Community Investment & Funding Services,"71,666.76",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,WILTSHIRE COUNCIL,,Large,,,7700014475,,Community Investment & Funding Services,"29,334.37",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,ERDF Work in Progress � Resource,Regeneration,WOMEN'S ORGANISATION,,Small,,,7700014466,,Community Investment & Funding Services,"131,228.14",Yes
"Housing, Communities & Local Government",DLUHC,02/10/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,BLOOMBERG FINANCE L.P,,Large,,,5106302285,,Analysis and Data,"5,454.21",
"Housing, Communities & Local Government",DLUHC,02/10/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106302286,,Analysis and Data,"529,376.36",
"Housing, Communities & Local Government",DLUHC,02/10/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106302287,,Analysis and Data,"1,812.67",
"Housing, Communities & Local Government",DLUHC,02/10/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106302288,,Analysis and Data,"48,304.91",
"Housing, Communities & Local Government",DLUHC,02/10/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,CENTRE FOR HOMELESSNESS IMPACT,,Small,,,5106302289,,Homelessness & Rough Sleeping,"54,535.00",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Fees,Local Govnmnt Resilience and Communities,SHARED SERVICES CONNECTED LTD,,,,210019203,2100329653,Financial,Local Government Policy,"249,887.00",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Finance Consultancy,Safer and Greener Buildings,Heads Resourcing Group Ltd,,Small,,218026480,5106302268,,Intervention Delivery,"4,248.00",
"Housing, Communities & Local Government",DLUHC,02/10/2023,"IT - PC, Network & Hardware",Local Govnmnt Resilience and Communities,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005574,ICT Hardware,Strategy and Private Offices,254.92,
"Housing, Communities & Local Government",DLUHC,02/10/2023,Professional services,Safer and Greener Buildings,RIDGE & PARTNERS LLP,,Large,,739927452,5106302154,,Intervention Delivery,"85,328.40",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Repayments of Private Sect Grant (Cap),Levelling Up,EBAC LIMITED,,,,,2300003621,,Community Investment and Funding Service,"-48,185.88",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106302270,,Analysis and Data,275.00,
"Housing, Communities & Local Government",DLUHC,02/10/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106302274,,Analysis and Data,275.00,
"Housing, Communities & Local Government",DLUHC,02/10/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106302209,,People Capability & Change C/O,"2,415.52",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106302210,,People Capability & Change C/O,"2,415.52",
"Housing, Communities & Local Government",DLUHC,02/10/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106302211,Development and Training,People Capability & Change C/O,345.00,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Capital Grants to Private Sect Non Profit,Levelling Up,LIFELINE CHURCH,,,,,2100329729,,Community Investment and Funding Service,"250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2023,Capital Grants to Private Sect Non Profit,Levelling Up,RANNOCH COMMUNITY TRUST,Yes,Micro,,,2100329730,,Community Investment and Funding Service,"250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2023,Current Grants to Non Profit Bodies,Resettlements,GOOD NEIGHBOUR CHURCH ENGLAND,Yes,Micro,,,2100329593,,Resettlements,"75,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"3,639.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,"4,036.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"13,500.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,"4,511.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"3,192.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,"3,138.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Isles of Scilly - South West,,,,,2100329586,,Elections Directorate,"2,638.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,Kirkcaldy & Cowdenbeath - Scot,,,,,2100329124,,Elections Directorate,"3,497.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,North East Fife - Scotland,,,,,2100329159,,Elections Directorate,"2,822.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E1 Returning Officers Services,Local Govnmnt Resilience and Communities,West Ham - London,,,,,2100329642,,Elections Directorate,"4,444.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head E2 Superannuation Costs - ROs,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,"9,090.90",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"16,170.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,"20,110.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"62,591.27",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,"10,708.50",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"14,490.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,"4,291.64",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Isles of Scilly - South West,,,,,2100329586,,Elections Directorate,"1,081.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,Kirkcaldy & Cowdenbeath - Scot,,,,,2100329124,,Elections Directorate,"14,280.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,North East Fife - Scotland,,,,,2100329159,,Elections Directorate,"15,120.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F1 Presiding Officers Pay,Local Govnmnt Resilience and Communities,West Ham - London,,,,,2100329642,,Elections Directorate,"22,140.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"1,567.12",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,136.80,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"51,766.21",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,"5,158.13",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"1,805.41",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,"5,382.42",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Isles of Scilly - South West,,,,,2100329586,,Elections Directorate,717.12,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,Kirkcaldy & Cowdenbeath - Scot,,,,,2100329124,,Elections Directorate,"1,565.78",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,North East Fife - Scotland,,,,,2100329159,,Elections Directorate,"1,810.05",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F10 Equipment Costs,Local Govnmnt Resilience and Communities,West Ham - London,,,,,2100329642,,Elections Directorate,151.20,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"3,461.97",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,"6,237.90",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"26,293.90",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,267.50,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"3,067.57",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,"1,924.20",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Isles of Scilly - South West,,,,,2100329586,,Elections Directorate,269.66,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,Kirkcaldy & Cowdenbeath - Scot,,,,,2100329124,,Elections Directorate,"3,199.03",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,North East Fife - Scotland,,,,,2100329159,,Elections Directorate,"3,199.03",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F11 Cost of Printing Ballot Paper,Local Govnmnt Resilience and Communities,West Ham - London,,,,,2100329642,,Elections Directorate,"6,894.53",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"11,480.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,"26,660.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"47,010.40",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,"1,154.40",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"10,220.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,"4,024.91",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Isles of Scilly - South West,,,,,2100329586,,Elections Directorate,978.00,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,Kirkcaldy & Cowdenbeath - Scot,,,,,2100329124,,Elections Directorate,"11,480.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,North East Fife - Scotland,,,,,2100329159,,Elections Directorate,"10,500.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F2 Poll Clerks Pay,Local Govnmnt Resilience and Communities,West Ham - London,,,,,2100329642,,Elections Directorate,"29,885.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,Dunfermline & West Fife - Scot,,,,,2100329121,,Elections Directorate,"1,552.50",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,East Ham - London,,,,,2100329160,,Elections Directorate,"2,471.42",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,East Riding of Yorks - Y&H,,,,,2100329633,,Elections Directorate,"2,400.00",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,Gedling - East Midlands,,,,,2100329551,,Elections Directorate,99.68,
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,Glenrothes - Scotland,,,,,2100329589,,Elections Directorate,"1,792.50",
"Housing, Communities & Local Government",DLUHC,03/10/2023,Elections - Head F3 Supervising Officers Pay,Local Govnmnt Resilience and Communities,Gosport - South East,,,,,2100329547,,Elections Directorate,559.99,