Application Source,Represented Status,Final Decision,Scheme,Gender,Age,Main Injury,Rejection Reason,First Decision,Review Decision,Appeal Decision,Value of Award,Days to First Decision
On-line application,Represented,Full Award,2012 Scheme,Male,34,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,,,2250,243
On-line application,Represented,Full Award,2012 Scheme,Female,16,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,Full Award,,2000,764
On-line application,,Full Award,2012 Scheme,Female,24,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,77
On-line application,,Full Award,2012 Scheme,Male,,FRAC/DISL ANKLE SIGNF. DISAB,,Full Award,,,11720,629
On-line application,Represented,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,16500,51
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT SEVERE LEVEL B4,,Full Award,Full Award,,3300,379
On-line application,,Nil Award,2012 Scheme,Male,40,,Applicants criminal record/character,Nil Award,Nil Award,Nil Award,,71
On-line application,,Full Award,2012 Scheme,Not recorded,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,174
On-line application,Represented,Nil Award,2012 Scheme,Male,64,,No match to Annual report reasons,Nil Award,,,,2331
On-line application,,Nil Award,2012 Scheme,Not recorded,37,,"Mainly, injury did not result from crime of violence",Nil Award,,,,50
On-line application,Represented,Nil Award,2012 Scheme,Male,15,,No match to Annual report reasons,Nil Award,,,,807
On-line application,,Nil Award,2012 Scheme,Not recorded,24,,Injury does not qualify for compensation,Nil Award,,,,87
On-line application,,Nil Award,2012 Scheme,Female,50,,No match to Annual report reasons,Nil Award,,,,63
On-line application,Represented,Nil Award,2012 Scheme,Male,24,,Injury does not qualify for compensation,Nil Award,Nil Award,,,1503
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B4.,,Full Award,,,3300,274
On-line application,,Full Award,2012 Scheme,Female,14,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,Full Award,,3300,101
On-line application,Represented,Full Award,2012 Scheme,Male,,DIS/FRAC ELBOW SUBSTANTIAL REC,,Full Award,,,1450,287
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,80
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,272
On-line application,,Full Award,2012 Scheme,Not recorded,64,,,Full Award,,,1500,132
On-line application,Represented,Full Award,2012 Scheme,Female,26,DISABLE MENTAL INJURY LEVEL A9,,Full Award,Full Award,,13500,59
On-line application,,Full Award,2012 Scheme,Female,17,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,165
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,99
On-line application,Represented,Full Award,2012 Scheme,Female,13,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,112
On-line application,Represented,Full Award,2012 Scheme,Male,,DISABLE NECK INJURY OVER 13WKS,,Nil Award,Full Award,,1000,334
On-line application,,Nil Award,2012 Scheme,Female,47,,Applicants criminal record/character,Nil Award,Nil Award,Nil Award,,34
On-line application,,Full Award,2012 Scheme,Female,,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,Full Award,,2850,366
On-line application,,Full Award,2012 Scheme,Female,,PHYSICAL ABUSE ADULT - SEVERE,,Full Award,,,5500,356
On-line application,Represented,Full Award,2012 Scheme,Male,34,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,,,1800,1018
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,40
On-line application,Represented,Full Award,2012 Scheme,Male,,FATAL - ONE QUALIFYING RELATIVE,,Full Award,,,76806,238
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,605
On-line application,,Full Award,2012 Scheme,Male,,SCAR FACE SERIOUS DISFIGUREMENT,,Full Award,,,11000,999
On-line application,,Full Award,2012 Scheme,Not recorded,,SIGN. SCARRING TO UPPER LIMBS,,Full Award,,,1000,108
On-line application,,Nil Award,2012 Scheme,Female,19,,"Mainly, injury did not result from crime of violence",Nil Award,Nil Award,Nil Award,,20
On-line application,,Nil Award,2012 Scheme,Male,29,,Applicants criminal record/character,Nil Award,Nil Award,Nil Award,,49
On-line application,,Full Award,2012 Scheme,Not recorded,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,199
On-line application,,Full Award,2012 Scheme,Male,,PHYSICAL ABUSE CHILD SERIOUS,,Full Award,,,2000,271
On-line application,Represented,Full Award,2012 Scheme,Male,38,DISABLE MENTAL INJURY LEVEL A9,,Nil Award,Full Award,Full Award,14140,167
On-line application,Represented,Full Award,2012 Scheme,Female,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,323
On-line application,Represented,Full Award,2012 Scheme,Male,,SIGNIFICANT SCARRING TO TORSO,,Full Award,,,1000,808
On-line application,,Full Award,2012 Scheme,Female,18,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,120
On-line application,,Nil Award,2012 Scheme,Female,53,,Previous claim for same injury,Nil Award,Nil Award,Nil Award,,90
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,420
On-line application,Represented,Full Award,2012 Scheme,Male,25,DISABLE MENTAL INJURY LEVEL A9,,Full Award,,,16599,1208
On-line application,Represented,Full Award,2012 Scheme,Male,,FRAC/DISL ANKLE SIGNF. DISAB,,Full Award,,,10690,319
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,507
On-line application,Represented,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD MINOR LEVEL B1,,Full Award,,,1000,181
On-line application,,Full Award,2012 Scheme,Male,20,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,523
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,316
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,344
On-line application,,Full Award,2012 Scheme,Female,,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,69
On-line application,,Nil Award,2012 Scheme,Male,29,,Injury does not qualify for compensation,Nil Award,,,,65
On-line application,Represented,Nil Award,2012 Scheme,Male,60,,No match to Annual report reasons,Nil Award,,,,342
On-line application,,Nil Award,2012 Scheme,Male,25,,Previous claim for same injury,Nil Award,,,,25
On-line application,,Nil Award,2012 Scheme,Not recorded,20,,Claim not submited within time limit,Nil Award,,,,2
On-line application,,Nil Award,2012 Scheme,Not recorded,25,,Failure to report without delay,Nil Award,,,,34
On-line application,,Nil Award,2012 Scheme,Not recorded,43,,"Mainly, injury did not result from crime of violence",Nil Award,,,,2
On-line application,,Nil Award,2012 Scheme,Not recorded,28,,Applicants criminal record/character,Nil Award,,,,92
On-line application,,Nil Award,2012 Scheme,Male,27,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,48
On-line application,Represented,Nil Award,2012 Scheme,Male,13,,Multiple,Nil Award,,,,649
On-line application,Represented,Nil Award,2012 Scheme,Female,47,,Previous claim for same injury,Nil Award,,,,358
On-line application,,Nil Award,2012 Scheme,Not recorded,22,,"Conduct before, during or after the incident",Nil Award,,,,82
On-line application,,Nil Award,2012 Scheme,Not recorded,34,,Applicants criminal record/character,Nil Award,,,,37
On-line application,Represented,Nil Award,2012 Scheme,Male,25,,Failure to Cooperate with the Authority,Nil Award,,,,337
On-line application,,Nil Award,2012 Scheme,Male,52,,Failure to Cooperate with the Authority,Nil Award,,,,2357
On-line application,,Nil Award,2012 Scheme,Not recorded,31,,Failure to report without delay,Nil Award,,,,23
On-line application,,Nil Award,2012 Scheme,Not recorded,34,,Applicants criminal record/character,Nil Award,,,,9
On-line application,,Full Award,2012 Scheme,Female,15,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,157
On-line application,,Nil Award,2012 Scheme,Not recorded,29,,Previous claim for same injury,Nil Award,,,,24
On-line application,,Nil Award,2012 Scheme,Not recorded,18,,Previous claim for same injury,Nil Award,,,,13
On-line application,,Nil Award,2012 Scheme,Female,29,,Failure to Cooperate with the Authority,Nil Award,,,,323
On-line application,,Nil Award,2012 Scheme,Not recorded,22,,Failure to Cooperate with the Authority,Nil Award,,,,146
On-line application,,Nil Award,2012 Scheme,Male,40,,Failure to Cooperate with the Authority,Nil Award,,,,752
On-line application,Represented,Full Award,2012 Scheme,Female,26,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2300,405
On-line application,Represented,Full Award,2012 Scheme,Male,,ORBITAL BLOW OUT OPERATION,,Full Award,,,1900,171
On-line application,Represented,Full Award,2012 Scheme,Female,17,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,128
On-line application,,Full Award,2012 Scheme,Male,42,DISABLE MENTAL INJURY LEVEL A7,,Full Award,,,16506,672
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B7,,Full Award,,,6600,43
On-line application,,Full Award,2012 Scheme,Male,,SCAR FACE SERIOUS DISFIGUREMENT,,Full Award,,,10000,158
On-line application,Represented,Full Award,2012 Scheme,Female,20,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,307
On-line application,,Full Award,2012 Scheme,Not recorded,,SIGNF. SCARRING LOWER LIMBS,,Full Award,,,1000,133
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT LEVEL B10,,Full Award,,,13500,210
On-line application,Represented,Full Award,2012 Scheme,Female,32,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,63
On-line application,Represented,Nil Award,2012 Scheme,Male,38,,Applicants criminal record/character,Nil Award,Nil Award,Nil Award,,614
On-line application,,Full Award,2012 Scheme,Male,25,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,429
On-line application,,Reduced Award,2012 Scheme,Male,,FRACT TIBIA SIGNIFICANT DISAB,Applicants criminal record/character,Full Award,Reduced Award,,3680,302
On-line application,Represented,Full Award,2012 Scheme,Male,23,SCAR HEAD SIGNIFICANT DISF,,Full Award,,,1400,289
On-line application,Represented,Full Award,2012 Scheme,Female,,SIGN. SCARRING TO UPPER LIMBS,,Full Award,,,1300,679
On-line application,Represented,Full Award,2012 Scheme,Male,25,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,764
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11600,132
On-line application,,Reduced Award,2012 Scheme,Male,31,,"Conduct before, during or after the incident",Reduced Award,,,2249.25,291
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT SERIOUS LEVEL B3,,Full Award,,,2000,322
On-line application,Represented,Full Award,2012 Scheme,Male,34,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,21
On-line application,,Full Award,2012 Scheme,Male,,MINOR BRAIN DAMAGE-MOD MEDIUM TERM-6 MONTHS TO 2 YEARS,,Full Award,,,15300,421
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT SEVERE LEVEL B4,,Full Award,,,3300,179
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,66
On-line application,,Full Award,2012 Scheme,Not recorded,29,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,28
On-line application,,Full Award,2012 Scheme,Male,,FRAC MAND/MAX NO OP LEVEL A2,,Full Award,,,1950,874
On-line application,,Full Award,2012 Scheme,Not recorded,50,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,51
On-line application,Represented,Full Award,2012 Scheme,Female,33,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,3000,759
On-line application,,Full Award,2012 Scheme,Male,37,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,1390,688
On-line application,Represented,Full Award,2012 Scheme,Male,,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,Full Award,,2475,317
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,17100,146
On-line application,,Full Award,2012 Scheme,Male,23,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2750,662
On-line application,,Full Award,2012 Scheme,Female,,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,62
On-line application,Represented,Full Award,2012 Scheme,Male,31,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,28
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,77
On-line application,,Full Award,2012 Scheme,Male,18,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,869
On-line application,,Full Award,2012 Scheme,Not recorded,,SCAR HEAD SIGNIFICANT DISF,,Full Award,,,1500,129
On-line application,Represented,Full Award,2012 Scheme,Male,23,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,,,1800,220
On-line application,Represented,Full Award,2012 Scheme,Female,54,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22600,367
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,70
On-line application,Represented,Full Award,2012 Scheme,Female,,LOSS OF 2 OR 3 FRONT TEETH,,Full Award,,,3120,210
On-line application,,Full Award,2012 Scheme,Female,,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,55
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,262
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,258
On-line application,,Full Award,2012 Scheme,Female,33,,,Full Award,,,29220,1444
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22600,224
On-line application,Represented,Reduced Award,2012 Scheme,Female,,PHYSICAL ABUSE ADULT - SEVERE,Applicants criminal record/character,Nil Award,Reduced Award,,4385,495
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,309
On-line application,Represented,Full Award,2012 Scheme,Male,,PHYSICAL ABUSE ADULT - SEVERE,,Full Award,Full Award,,5500,190
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B4.,,Full Award,,,3300,510
On-line application,,Full Award,2012 Scheme,Female,16,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,91
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,274
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ABUSE EXC 3YRS LEVEL B12,,Full Award,,,24460,818
On-line application,Represented,Reduced Award,2012 Scheme,Male,,SERIOUS SCARRING TO UPPER LIMB,"Conduct before, during or after the incident",Reduced Award,,,2660,459
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ABUSE EXC 3YRS LEVEL B12,,Full Award,,,22000,226
On-line application,,Full Award,2012 Scheme,Male,52,DISABLE MENTAL INJURY LEVEL A9,,Full Award,Full Award,,14100,181
On-line application,,Full Award,2012 Scheme,Female,31,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,367
On-line application,Represented,Full Award,2012 Scheme,Female,,DISABLE NECK INJURY OVER 13WKS,,Full Award,,,1000,1394
On-line application,,Full Award,2012 Scheme,Male,,FRACTURED ULNA SUBSTANTIAL REC,,Nil Award,Full Award,,1500,223
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B11,,Nil Award,Full Award,,16500,128
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT SERIOUS LEVEL B3,,Full Award,,,2000,75
On-line application,Represented,Full Award,2012 Scheme,Male,,CLICKING JAW PERMANENT,,Full Award,,,4040,302
On-line application,,Full Award,2012 Scheme,Male,51,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,57
On-line application,Represented,Full Award,2012 Scheme,Female,32,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,124
On-line application,Represented,Full Award,2012 Scheme,Male,,ORBITAL BLOW OUT NO OPERATION,,Nil Award,Full Award,,950,610
On-line application,,Full Award,2012 Scheme,Male,22,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,,,1800,800
On-line application,Represented,Full Award,2012 Scheme,Female,14,SEXUAL ASSAULT CHILD LEVEL B4.,,Full Award,,,3300,284
On-line application,,Full Award,2012 Scheme,Male,19,FATAL-MULTIPLE QUALIFYING,,Full Award,Full Award,,5500,21
On-line application,Represented,Full Award,2012 Scheme,Male,17,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,64
On-line application,,Full Award,2012 Scheme,Male,,DISABLE MENTAL INJURY LEVEL A7,,Full Award,,,6200,1063
On-line application,Represented,Full Award,2012 Scheme,Male,61,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2850,376
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT SEVERE LEVEL B4,,Full Award,,,3300,364
On-line application,,Full Award,2012 Scheme,Female,25,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,557
On-line application,,Full Award,2012 Scheme,Not recorded,33,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,71
On-line application,,Nil Award,2012 Scheme,Male,16,,No match to Annual report reasons,Nil Award,,,,298
On-line application,,Full Award,2012 Scheme,Male,,DISABLE MENTAL INJURY LEVEL A4,,Full Award,,,2850,658
On-line application,Represented,Full Award,2012 Scheme,Not recorded,,SCAR HEAD SIGNIFICANT DISF,,Full Award,Full Award,,1500,295
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT SEVERE LEVEL B4,,Full Award,,,3300,341
On-line application,Represented,Full Award,2012 Scheme,Male,26,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2350,283
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,388
On-line application,Represented,Full Award,2012 Scheme,Female,18,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,616
On-line application,,Reduced Award,2012 Scheme,Male,,ORBITAL BLOW OUT NO OPERATION,"Conduct before, during or after the incident",Reduced Award,,,1050,133
On-line application,Represented,Full Award,2012 Scheme,Male,44,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,199
On-line application,,Full Award,2012 Scheme,Female,,SEVERE DAMAGE TENDON SUBST.REC,,Full Award,,,1450,958
On-line application,Represented,Full Award,2012 Scheme,Male,21,ORBITAL BLOW OUT NO OPERATION,,Nil Award,Full Award,,1500,275
On-line application,Represented,Full Award,2012 Scheme,Female,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,547
On-line application,Represented,Nil Award,2012 Scheme,Male,34,,Injury does not qualify for compensation,Nil Award,Nil Award,,,197
On-line application,Represented,Full Award,2012 Scheme,Female,,PERM MENTAL INJURY LEVEL A11,,Full Award,,,12000,369
On-line application,,Full Award,2012 Scheme,Male,,FRACTURED VERTEBRAE SUBST. REC,,Full Award,,,3075,332
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,252
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,16500,175
On-line application,Represented,Full Award,2012 Scheme,Male,45,SCAR HEAD SIGNIFICANT DISF,,Full Award,,,1500,315
On-line application,Represented,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT LEVEL B9,,Full Award,,,16500,698
On-line application,Represented,Reduced Award,2012 Scheme,Male,,FRAC/DISL ANKLE SIGNF. DISAB,Applicants criminal record/character,Reduced Award,,,8760,1369
On-line application,,Full Award,2012 Scheme,Female,24,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2023,401
On-line application,,Full Award,2012 Scheme,Female,,SIGNF. SCARRING LOWER LIMBS,,Full Award,,,1000,515
On-line application,,Full Award,2012 Scheme,Male,22,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,239
On-line application,Represented,Full Award,2012 Scheme,Male,26,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,169
On-line application,,Full Award,2012 Scheme,Male,25,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2850,450
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B2,,Full Award,,,1500,69
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ABUSE EXC 3YRS LEVEL B12,,Full Award,,,22600,20
Telephone application,,Full Award,2012 Scheme,Female,,DISABLE MENTAL INJURY LEVEL A4,,Full Award,Full Award,Full Award,2850,1210
On-line application,Represented,Full Award,2012 Scheme,Female,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,529
On-line application,Represented,Full Award,2012 Scheme,Male,27,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,124
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,336
On-line application,Represented,Full Award,2012 Scheme,Female,,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,16500,155
On-line application,,Full Award,2012 Scheme,Male,14,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,24
On-line application,,Full Award,2012 Scheme,Male,26,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,357
On-line application,Represented,Full Award,2012 Scheme,Female,28,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2850,198
On-line application,,Full Award,2012 Scheme,Not recorded,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,138
On-line application,,Full Award,2012 Scheme,Male,17,,,Full Award,,,3500,209
On-line application,,Full Award,2012 Scheme,Not recorded,22,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,146
On-line application,Represented,Full Award,2012 Scheme,Male,,FRACTURED ULNA SUBSTANTIAL REC,,Full Award,,,1950,328
On-line application,Represented,Full Award,2012 Scheme,Male,49,FRAC MAND/MAX OP REQD LEVEL A3,,Full Award,,,2250,1087
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,,,2000,107
On-line application,,Full Award,2012 Scheme,Male,,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,241
On-line application,,Full Award,2012 Scheme,Male,,PHYSICAL ABUSE ADULT - SEVERE,,Nil Award,Full Award,,5500,308
On-line application,,Full Award,2012 Scheme,Male,,CLICKING JAW PERMANENT,,Full Award,Full Award,,4265,357
On-line application,Represented,Full Award,2012 Scheme,Male,15,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,62
On-line application,Represented,Full Award,2012 Scheme,Female,19,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,64
On-line application,,Full Award,2012 Scheme,Male,,FRACTURED METATARSALS-ONE FOOT-SUB RECOVERY,,Full Award,,,1000,107
On-line application,,Full Award,2012 Scheme,Male,,SKULL FRACTURE-DEPRESSED-REQ OP,,Nil Award,Full Award,,4600,258
On-line application,,Full Award,2012 Scheme,Male,,DISABLE MENTAL INJURY LEVEL A7,,Full Award,,,4960,1556
On-line application,,Nil Award,2012 Scheme,Female,43,,Applicants criminal record/character,Nil Award,Nil Award,Nil Award,,98
On-line application,,Full Award,2012 Scheme,Male,,SEVERE DAMAGE TENDON SUBST.REC,,Nil Award,Full Award,,1500,1
On-line application,Represented,Full Award,2012 Scheme,Male,,LOSS OF SIGHT ONE EYE,,Full Award,,,22400,505
On-line application,,Full Award,2012 Scheme,Male,21,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,228
On-line application,Represented,Full Award,2012 Scheme,Male,,PERM MENTAL INJURY LEVEL A11,,Full Award,Full Award,,19000,869
On-line application,Represented,Full Award,2012 Scheme,Male,52,SCAR FACE SIGNIFICANT DISFIGUR,,Nil Award,Full Award,,2400,2
On-line application,,Full Award,2012 Scheme,Not recorded,,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,74
On-line application,,Full Award,2012 Scheme,Female,,DISABLE MENTAL INJURY LEVEL A9,,Nil Award,Full Award,,13500,240
On-line application,,Full Award,2012 Scheme,Male,59,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,220