Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,09/01/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,309042,25.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2099437,309042,417000002441,30,STANDARD,09/01/2020,1,5,25,30,Accrual,Accrual,,5,25,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11016,OSA licence external assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,-181245.48,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,2,,-181245.48,-181245.48,Accrual,Accrual,NONRECLAIM,,-181245.48,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,41137.63,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,1,6856.27,41137.63,47993.9,Accrual,Accrual,NONRECLAIM,6856.27,34281.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,42283.81,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,1,7047.3,42283.81,49331.11,Accrual,Accrual,NONRECLAIM,7047.3,35236.51,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,43765.06,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,1,7294.18,43765.06,51059.24,Accrual,Accrual,NONRECLAIM,7294.18,36470.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,44035.21,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,1,7339.2,44035.21,51374.41,Accrual,Accrual,NONRECLAIM,7339.2,36696.01,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",309955,227518.35,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022540,309955,417000002538,217494.58,STANDARD,22/01/2020,1,7712.15,227518.35,235230.5,Accrual,Accrual,NONRECLAIM,7712.15,219806.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/01/2020,R & D Training and Development Expenditure,UKSA - UKSA,KPMG LLP,313455,1607.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501961513,313455,417000002688,1928.4,STANDARD,03/01/2020,1,321.4,1607,1928.4,Accrual,Accrual,,321.4,1607,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/01/2020,R & D Training and Development Expenditure,UKSA - UKSA,KPMG LLP,313467,1607.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501961526,313467,417000002688,1928.4,STANDARD,03/01/2020,1,321.4,1607,1928.4,Accrual,Accrual,,321.4,1607,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,09/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,321177,4976.10,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2122666,321177,417000002936,4976.1,STANDARD,09/01/2020,1,829.35,4976.1,5805.45,Accrual,Accrual,NONRECLAIM,829.35,4146.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,29/01/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Surrey Satellite Technology Ltd,322655,18089.00,,GU2 7YE,VENDOR,,,,916473512,GU2 7YE,VENDOR,916473512,217000067,Surrey Satellite Technology Ltd,VENDOR,Guilford1,GU2 7YE,916473512,140001164,322655,417000002775,18089,STANDARD,29/01/2020,1,0,18089,18089,Accrual,Accrual,NONRECLAIM,0,18089,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,09/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323251,-14928.31,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127074,323251,417000002936,17913.97,STANDARD,09/01/2020,2,,-14928.31,-14928.31,Accrual,Accrual,NONRECLAIM,,-14928.31,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,09/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323251,32842.28,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127074,323251,417000002936,17913.97,STANDARD,09/01/2020,1,2985.66,32842.28,35827.94,Accrual,Accrual,NONRECLAIM,2985.66,29856.62,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323323,3483.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127072,323323,417000002748,3483.3,STANDARD,03/01/2020,1,580.55,3483.3,4063.85,Accrual,Accrual,NONRECLAIM,580.55,2902.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323324,-4605.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127073,323324,417000002748,5526.84,STANDARD,20/01/2020,2,,-4605.7,-4605.7,Accrual,Accrual,NONRECLAIM,,-4605.7,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,323324,10132.54,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127073,323324,417000002894,5526.84,STANDARD,20/01/2020,1,921.14,10132.54,11053.68,Accrual,Accrual,NONRECLAIM,921.14,9211.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,324501,-9500.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2128782,324501,417000002930,11400,STANDARD,31/01/2020,2,,-9500,-9500,Accrual,Accrual,NONRECLAIM,,-9500,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,324501,20900.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2128782,324501,417000002930,11400,STANDARD,31/01/2020,1,1900,20900,22800,Accrual,Accrual,NONRECLAIM,1900,19000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,13/01/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,324503,-2415.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2128779,324503,417000002754,2898.24,STANDARD,13/01/2020,2,,-2415.2,-2415.2,Accrual,Accrual,NONRECLAIM,,-2415.2,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/01/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,324503,579.65,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2128779,324503,417000002754,2898.24,STANDARD,13/01/2020,1,96.61,579.65,676.26,Accrual,Accrual,NONRECLAIM,96.61,483.04,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/01/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,324503,4733.79,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2128779,324503,417000002754,2898.24,STANDARD,13/01/2020,1,386.43,4733.79,5120.22,Accrual,Accrual,NONRECLAIM,386.43,4347.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/01/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,AB5 CONSULTING LTD,324569,960.00,,W5 1TP,VENDOR,,,,,W5 1TP,VENDOR,,200012395,AB5 CONSULTING LTD,VENDOR,LONDON,W5 1TP,,1019/02/BBA,324569,417000003057,1152,STANDARD,17/01/2020,1,192,960,1152,Accrual,Accrual,,192,960,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,324615,-5805.50,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2129191,324615,417000002748,3483.3,STANDARD,10/01/2020,2,,-5805.5,-5805.5,Accrual,Accrual,NONRECLAIM,,-5805.5,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,324615,259.83,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2129191,324615,417000002748,3483.3,STANDARD,10/01/2020,1,43.31,259.83,303.14,Accrual,Accrual,NONRECLAIM,43.31,216.52,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,324615,9028.97,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2129191,324615,417000002748,3483.3,STANDARD,10/01/2020,1,537.24,9028.97,9566.21,Accrual,Accrual,NONRECLAIM,537.24,8491.73,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,09/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,324616,4976.10,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2129194,324616,417000002936,4976.1,STANDARD,09/01/2020,1,829.35,4976.1,5805.45,Accrual,Accrual,NONRECLAIM,829.35,4146.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,325493,4579168.19,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC16694,325493,417000002736,4579168.19,STANDARD,22/01/2020,1,0,4579168.19,4579168.19,Accrual,Accrual,NONRECLAIM,0,4579168.19,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,325691,-4318.36,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2130964,325691,417000002930,6477.54,STANDARD,31/01/2020,2,1079.59,-4318.36,-3238.77,Accrual,Accrual,NONRECLAIM,1079.59,-5397.95,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,325691,5815.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2130964,325691,417000002930,6477.54,STANDARD,31/01/2020,1,969.2,5815.2,6784.4,Accrual,Accrual,NONRECLAIM,969.2,4846,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,325691,6060.29,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2130964,325691,417000002930,6477.54,STANDARD,31/01/2020,1,110.39,6060.29,6170.68,Accrual,Accrual,NONRECLAIM,110.39,5949.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/01/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,325691,7029.49,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2130964,325691,417000002930,6477.54,STANDARD,31/01/2020,1,1079.59,7029.49,8109.08,Accrual,Accrual,NONRECLAIM,1079.59,5949.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,16/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,325693,3134.98,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2131455,325693,417000002743,3134.98,STANDARD,16/01/2020,1,522.5,3134.98,3657.48,Accrual,Accrual,NONRECLAIM,522.5,2612.48,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/01/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,325694,-2612.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2131456,325694,417000002748,3134.98,STANDARD,10/01/2020,2,,-2612.48,-2612.48,Accrual,Accrual,NONRECLAIM,,-2612.48,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA