Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Maintenance: Software,Corporate Resources,Open Text Corporation,197842," 54,426.72 ",Payment relating to IT Software Maintenance,RG6 1PT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Ext Serv:Pension Administrator,Corporate Resources,Cabinet Office,197855," 35,962.28 ",Civil Service Pension Scheme - Fixed Admin Charge,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,197860," 30,990.49 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,197864," 63,697.49 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,197960," 30,795.87 ",Payment relating to IT Software Maintenance,CB4 0FY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2019,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,197912," 30,919.80 ",Payment relating to IT Software Maintenance,CB4 0FY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,197962," 142,086.72 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Employment Group ,Alexander Mann Solutions Limited,197998," 31,048.72 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,197999," 69,716.06 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198014," 32,877.56 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,198015," 24,124.70 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,198028," 22,461.53 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198029," 35,774.77 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,198030," 21,977.71 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,198031," 32,583.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198032," 2,614.04 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198032," 78,050.85 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2019,Counsel Fees,Litigation Group,Azeem Suterwalla,848939," 25,620.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/03/2019,Adjustments - Pay,SI Hub,Cabinet Office,198095," 62,148.92 ",Payment relating to inward secondees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/03/2019,Recruitment: Non-Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),198212," 23,429.00 ",Payment relating to recruitment (non-legal recruitment),BS1 3AG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/03/2019,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,198222," 26,437.16 ",Payment of rental charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/03/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),198238," 95,439.61 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/03/2019,Fixed Assets: Acquisitions,Attorney General's Office,Security Services Group,28552," 34,975.20 ",Payment relating to purchase of fixed assets,SN6 8LA,,,,Programme 
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/03/2019,Fixed Assets: Acquisitions,Attorney General's Office,Security Services Group,28558," 34,335.60 ",Payment relating to purchase of fixed assets,SN6 8LA,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2019,Gen Fund: Parliamentary Grant,Corporate Resources,HM Treasury,198363," 17,000,000.00 ",Repayment of Contingencies Fund Advance,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2019,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),198372," 91,416.00 ",Payment relating to recruitment of qualified lawyers,BS1 3AG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2019,Stationery,Corporate Resources,Banner Business Services,198373," 35,382.80 ",Payment for purchase of stationery,RG24 8LJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2019,Bonus Payments,Corporate Resources,Edenred (Uk Group ) Ltd,198381," 28,075.00 ",Payment for purchase of retail vouchers for Special Bonus Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2019,Consultants: General,Corporate Resources,Ixia Consultancy Limited,198386," 30,226.78 ",Payment relating to Consultants,OX7 3EW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Advisory External Legal Spend,DfT - Advisory,Alexander Mann Solutions Limited,198376," 57,214.36 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198496," 34,818.60 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,198498," 54,395.51 ",Payment relating to inward secondees,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,198543," 2,266.37 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,198543," 22,531.68 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198545," 1,308.61 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,198545," 20,564.93 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198546," 1,351.66 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198546," 75,741.45 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Agency Staff: Legal,Employment Group ,Alexander Mann Solutions Limited,198548," 23,090.88 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,198608," 26,386.56 ",Payment relating to IT Software Maintenance,YO41 1LZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Expert Report,Commercial Law Group,Ave Corp. Advisory Services Ltd,849159," 65,447.11 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EH1 3EN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Expert Report,Commercial Law Group,Ave Corp. Advisory Services Ltd,849160," 32,698.44 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EH1 3EN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Expert Report,Commercial Law Group,Ave Corp. Advisory Services Ltd,849161," 77,591.32 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EH1 3EN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Counsel Fees,Litigation Group,Nick Griffin Q.C.,849189," 37,980.00 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Counsel Fees,Commercial Law Group,Mr Philip Moser,849194," 25,066.80 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,849443," 526,538.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Counsel Fees,Employment Group ,Miss Naomi Ellenbogen Qc,850140," 69,975.00 ",Payment to Counsel (inc.VAT),EC4Y 4HR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Counsel Fees,Employment Group ,Miss Naomi Ellenbogen Qc,850140, 50.00 ,Payment to Counsel (inc.VAT),EC4Y 4HR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,850243," 1,865.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,850248," 36,209.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,850253," 42,247.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2019,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,850659," 66,070.85 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd (Peoplescout),198728," 25,826.50 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Prosecution Services,Defra Legal,Crown Prosecution Service,198733," 210,000.00 ",Payment for DEFRA funding to CPS,Y01 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,198766," 1,041,531.75 ",Payment of rental charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,198767," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198784," 28,566.52 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198785," 2,867.75 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,198785," 22,287.10 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,198785," 1,252.26 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,198786," 68,720.79 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2019,Agency Staff: Legal,Employment Group ,Alexander Mann Solutions Limited,198797," 21,015.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Parliamentry Counsel Fees,DfT - Advisory,Cabinet Office,198912," 95,683.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Advisory Counsel Fees,DCMS Advisory,Dla Piper Uk  Llp,198914," 58,184.11 ",Payment relating professional services,LS1 4BY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,198966," 412,121.73 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,198971," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,198972," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,198973," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,198974," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,198975," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Records Management,Corporate Resources,Iron Mountain (Uk)  Ltd,198988," 43,340.74 ",Payment for record management services,EH54 7DF,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,26/03/2019,Fixed Assets: Acquisitions,Attorney General's Office,Security Services Group,28588," 73,350.28 ",Payment relating to purchase of fixed assets,SN6 8LA,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,852556," 33,195.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,852557," 32,785.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Counsel Fees,Litigation Group,Mr. James Maurici,852646," 27,216.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2019,Counsel Fees,Litigation Group,Mr Richard O'Brien,852681," 25,183.20 ",Payment to Counsel (inc.VAT),WC2A 3JR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2019,Payroll Control Account,Corporate Resources,Legal & General,199127," 34,851.88 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,199128, 90.72 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,199128," 50,397.43 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Salaries: Inward Secondments,DHSC Advisory,Ministry Of Justice,199074," 27,290.16 ",Payment relating to inward secondees,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,199086," 26,333.98 ",Payment relating to inward secondees,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,199096," 29,116.80 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Communications & Marketing,Corporate Resources,Gatehouse Consulting Limited,199097," 27,015.00 ",Payment relating to communications and marketing,SE1 2BZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,199102," 37,161.42 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,199104," 2,810.03 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,199104," 76,702.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Advisory External Legal Spend,Home Office - Advisory,Alexander Mann Solutions Limited,199175," 25,778.22 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Recruitment: Non-Lawyers,Corporate Resources,Cabinet Office,199179," 53,185.93 ",Payment relating to recruitment (non-legal recruitment),FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,199181," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,199182," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,199205," 269,169.30 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Hardware A/C 5525909),199206," 65,209.50 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Ext Serv: HR Casework,Corporate Resources,Ministry Of Justice,199294," 28,492.00 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Subscriptions: Bar Council,Corporate Resources,Bar Standards Board,199302," 105,677.00 ",Payment of subscriptions,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Various,Defra Legal,Department For Environment Food & Rural Affai,199316," 34,022.41 ",Recharge of costs incurred by DEFRA,YO31 6EP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2019,Recruitment: Lawyers,Corporate Resources,Cabinet Office,199358," 25,591.00 ",Payment relating to recruitment of qualified lawyers,FY1 9JN,Public Sector,,,Administration