Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num,,,
DEFRA,AHDB,06/08/2021,Invoice,,RSK ADAS Ltd,SI6922501,35220,Research: AHDB Horticulture - FY 20/21 (Jul - Sep 20) CP 158: Application and Management of Biopesticides for Efficacy and Reliability (AMBER),WA6 0AR,,,,,256435886,,,
DEFRA,AHDB,06/08/2021,Invoice,,RSK ADAS Ltd,SI6922500,28539,Research: AHDB Horticulture - FY 20/21 (Apr - Jun 20) CP 158: Application and Management of Biopesticides for Efficacy and Reliability (AMBER),WA6 0AR,,,,,256435886,,,
DEFRA,AHDB,13/08/2021,Invoice,,MARS Pension Trustees Ltd c/o AEW,00333-202104674,122420,"HQ Rent/Service charge for AHDB Headquarters Building, Stoneleigh Park.  01/07/21 to 30/09/21",SW1Y 6DN,,,,,385839396,,,
DEFRA,AHDB,13/08/2021,Invoice,,Agrimetrics Limited,INV-0061,43450,"Research: AHDB Cereals & Oilseeds - Data Innovation -  Lot 1,Phase 1: Data Classification work (50%) - August 2021",AL5 2JQ,,,,,-,,,
DEFRA,AHDB,13/08/2021,Invoice,,Event Exhibition and Design Ltd,129,42814.2,Export development event: Supply of exhibition stand for SIRAH 2021 Initial payment of 80%,SN8 1LH,,,,,-,,,
DEFRA,AHDB,20/08/2021,Invoice,,Kantar UK Limited,260234756,129025.25,"Market Intelligence/Research: Kantar Worldpanel reporting service covering Meat, Dairy & Potato sectors - periods: 19-Apr-21 to 17-Apr-22, 19-Apr-21 to 13-Jun-21, 19-Apr-21 to 13-Jun-21",W5 1UA,,,,,210235428,,,
DEFRA,AHDB,20/08/2021,Invoice,,SAC Commercial Ltd,201121405,67100,Managed Services: Farmbench Facilitation Fund Year 3,EH9 3JG,,,,,435882817,,,
DEFRA,AHDB,20/08/2021,Invoice,,BNP Paribas Real Estate Advisory & Property Management UK Ltd trading as Strutt & Parker,778310,29700,Managed Services: Farmbench Facilitation Fund Year 3,OX2 7LL,,,,,143783107,,,
DEFRA,AHDB,20/08/2021,Invoice,,SAC Commercial Ltd,201142870,26822.52,"Research: AHDB Cereals & Oilseeds - Recommended List  5 Year Crop Trials - 01/10/20 to 31/12/20, 01/01/21 to 31/03/21, 01/04/21 to 30/06/21",EH9 3JG,,,,,435882817,,,
DEFRA,AHDB,27/08/2021,Invoice,,SAC Commercial Ltd,201139798,99545.5,Research: AHDB Dairy - Genetic Evaluation Service for Dairy for 2021/22 - QTR 1,EH9 3JG,,,,,435882817,,,
DEFRA,AHDB,27/08/2021,Invoice,,Sopexa Japan,555-2021-197,47906.76,Export Market Development: AHDB Beef & Lamb - Japan Campaign 2020-2022 Year 2 & Agency Fees,150-0013,,,,,-,,,
DEFRA,APHA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,AVONDALE VETERINARY SERVICES LTD,750193380,24223.05,Reimbursement for Export Health Certification Great Britain to Northern Ireland ,BA1 3DS,CUSTOMER,,APHAEUTAH090,Expense,GB115141658,,,
DEFRA,APHA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,AVONDALE VETERINARY SERVICES LTD,750195838,23464.5,Reimbursement for Export Health Certification Great Britain to Northern Ireland ,BA1 3DS,CUSTOMER,,APHAEUTAH090,Expense,GB115141658,,,
DEFRA,APHA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,AVONDALE VETERINARY SERVICES LTD,750198414,24050,Reimbursement for Export Health Certification Great Britain to Northern Ireland ,BA1 3DS,CUSTOMER,,APHAEUTAH090,Expense,GB115141658,,,
DEFRA,APHA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,BACTERIOLOGY,THE PIRBRIGHT INSTITUTE,7611,25766.4,Disinfectant testing.,GU24 0NF,SUPPLIER,,APHARDFZ2000,Expense,,,,
DEFRA,APHA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,SASA,84106192,31644,"Variety Testing Charges: April 2021 to June 2021, Quarter 1",EH6 6QQ,SUPPLIER,,APHAVSA2AN01,Expense,GB  888842551,,,
DEFRA,APHA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,TB,EVILLE & JONES COMMERCIAL SERVICES LTD,1884,130140,"Development of vaccine, July 2021",LS15 8ZB,SUPPLIER,,APHATBSE3323,Expense,GB 293198466,,,
DEFRA,APHA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED,SAFETY,DURADIAMOND HEALTHCARE LTD,938548,22971.04,Employee Health Provision,TN22 1QL,SUPPLIER,,0,Expense,806426440,,,
DEFRA,APHA,05/08/2021,Exp - Purchase Of Goods/Services - Contractors,WILDLIFE,STAFFORDSHIRE UNIVERSITY,1002226,30000,Provision of facilities for testing of samples/,ST18 0AD,SUPPLIER,,APHATBSE3324,Expense,GB927563008,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE CENTRAL LTD,M-07-2021-A,484679.33,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,CUSTOMER,RM20162,0,Expense,,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE DEVON & CORNWALL LTD,DC-07-2021-A,473603.96,Providing services for the Veterinary Delivery Partnership Project.,EX22 6HB,SUPPLIER(1),RM20162,0,Expense,,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE NORTH LTD,N-07-2021-A,281046.72,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,CUSTOMER,RM20162,0,Expense,,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE WEST LTD,W-07-2021-A,403922.8,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,SUPPLIER(1),RM20162,0,Expense,,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,IECHYD DA (GWLEDIG) LTD,709,331273.31,Providing services for the Veterinary Delivery Partnership Project.,SY23 2WD,SUPPLIER(1),RM20162,0,Expense,185 4883 60,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,MENTER A BUSNES,12094,150528.25,Providing services for the Veterinary Delivery Partnership Project.,SY23 3AH,SUPPLIER(1),RM20162,0,Expense,752746904,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,POULTRY HEALTH SERVICES,I-243976,22344.6,Completion of Export Health Certification for exports from Great Britain to Northern Ireland,LE12 5NE,SUPPLIER,,APHAEUTAH090,Expense,GB 228 928 865,,,
DEFRA,APHA,09/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,XL FARMCARE SOUTH EAST LIMITED~178831566,SE-07-2021-A,112964.5,Providing services for the Veterinary Delivery Partnership Project.,BN7 2AH,CUSTOMER,RM20162,0,Expense,,,,
DEFRA,APHA,13/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL,HARD & NOTIONAL CHARGES,CORPORATE TRAVEL MANAGEMENT NORTH LTD,13883,43687.63,Travel costs,BD1 5HQ,SUPPLIER,,0,Expense,GB 708374122,,,
DEFRA,APHA,13/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL,HARD & NOTIONAL CHARGES,CORPORATE TRAVEL MANAGEMENT NORTH LTD,14156,28369.21,Travel costs,BD1 5HQ,SUPPLIER,,0,Expense,GB 708374122,,,
DEFRA,APHA,17/08/2021,EXP - PURCHASE OF GOODS/SERVICES - LAB EQUIPMENT (NON-CAPITAL),TB,HAMILTON ROBOTICS LTD,14104261A,49924.98,Specialist Laboratory Equipment,B46 1JH,SUPPLIER(1),,APHATBOM0431,Expense,,,,
DEFRA,APHA,18/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,N I A B,NI23639,329251.99,Contract Work July 2021,CB3 0LE,Public Body,,Various,Expense,GB100132207,,,
DEFRA,APHA,18/08/2021,EXP - PURCHASE OF GOODS/SERVICES - TRAINING & DEVELOPMENT,PLANT VARIETY AND SEEDS,N I A B,NI23641,41555.75,Provision of increased seed testing capability.,CB3 0LE,Public Body,,0,Expense,GB100132207,,,
DEFRA,APHA,19/08/2021,EXP - RENTALS UNDER NON-PFI OPERATING LEASES - OTHER RENTALS - VEHICLE HIRE,Field Delivery Overarching,ENVIRONMENT AGENCY,2171538,235308.16,Lease Cars,PE2 8YD,NDPB,,0,Expense,662 4901 34,,,
DEFRA,APHA,20/08/2021,CA - INVENTORIES - GOODS FOR RESALE AND FINISHED INVENTORIES - ADDITIONS,BALANCE SHEET,THERMO FISHER SCIENTIFIC LELYSTAD BV,2000169RI,212465.27,Specialist Laboratory Products,HOLLAND,SUPPLIER,,APHATBSB4011,Asset,,,,
DEFRA,APHA,24/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,CELTIC DIAGNOSTICS LTD,4579,72000,Specialist Laboratory Kits,IRELAND,SUPPLIER(1),,N/A,Expense,IE95746910,,,
DEFRA,APHA,25/08/2021,Exp - Purchase Of Goods/Services - Contractors,PATHOLOGY,EUROFINS FORENSIC SERVICES LTD,28875,85258.6,Sample Testing,TW11 0LY,SUPPLIER,,APHATSTS5902,Expense,,,,
DEFRA,APHA,26/08/2021,EXP - PURCHASE OF GOODS/SERVICES - LAB EQUIPMENT (NON-CAPITAL),TB,FISHER SCIENTIFIC UK LTD,4154428205,32800,Specialist Laboratory Equipment,LE11 5RG,SUPPLIER,,APHATBOM0432,Expense,844290424,,,
DEFRA,CCW,20/08/2021,Research & Design,Evidence & Insights,DJS RESEARCH LTD,7297,27390,Market Research Services Water Matters 2021-22 25% on Commission,SK6 7GH,LARGE,N/A,N/A,Programme,GB775718779,,,
DEFRA,CCW,31/08/2021,ICT Lease Service Charge,ICT Services,CAPITA MANAGED IT SOLUTIONS,6077086231,48162.71,IT Managed Service for the period 24 August 2021 - 23 November 2021,BT36 7LQ,LARGE,N/A,N/A,Programme,GB618184140,,,
DEFRA,CEFAS,02/08/2021,Data Collection Services,Operations,University of Portsmouth Enterprise Limited,20166530,27885,Modelling work.,PO1 2UP,STAN,NULL,C8313,NULL,GB543802552,,,
DEFRA,CEFAS,04/08/2021,Charters,Operations,TECHNICAL UNIVERSITY OF DENMARK,20166544,157104.17,Acoustic survey in the Norwegian Sea 27.05.2021 to 27.05.2021.,,STAN,NULL,C7988,NULL,,,,
DEFRA,CEFAS,12/08/2021,ICT Maintenance & Support,Corporate,Unit4 Business Software Ltd,20166545,55358.77,"Unit 4 Agresso Bespoke support, maintenance and technical support 01/08/2021 to 31/07/2022.",BS20 0DD,STAN,NULL,50301,NULL,567554796,,,
DEFRA,CEFAS,12/08/2021,Software (including licences),Corporate,Bytes Software Services Ltd,20167197,45172.68,Microsoft Azure service usage 01/06/2021-30/06/2021.,KT22 7TW,STAN,NULL,50603,NULL,GB 823 8182 26,,,
DEFRA,CEFAS,12/08/2021,Data Collection Services,Operations,HMMH (Scotland) Ltd,20166661,66332.28,Shellfish and water sample collection services for July 2021.,DD4 0RF,STAN,NULL,C7715,NULL,120 4369 49,,,
DEFRA,CEFAS,19/08/2021,Lab Services,Operations,SAMS Applied Marine Science Enterprise Ltd T/A SAMS Enterprise,20167209,38979.2,Shellfish monitoring services 03/07/2021-30/07/2021.,PA37 1SZ,STAN,NULL,C7712,NULL,GB 828 9579 61,,,
DEFRA,CEFAS,31/08/2021,Data Collection Services,Operations,Substance 2005 Ltd,20167527,26732,Sea Angling contract Payment two of six.,M1 2EJ,STAN,NULL,MI001,NULL,881 4411 27,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,STRATEGIC EVIDENCE PARTNERS,DATACAMP INC,20001702,43963.46,Subscription charge 2-Year Pricing 06/29/2021- 06/28/2023,NY10007,SUPPLIER,,DEA15165,Expense,,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES -OTHER- INTERNATIONAL CONTRIBUTIONS & DONATIONS,FLS-ODA INTERNATIONAL BIODIVERSITY AND ENVIRONMENT,NU- removed nane -UNITED NATIONS ENVIRONMENT PROGRAMME UNEP,20001703,3300000,Ref: 40FEL-UK. Defra contribution to the Environment Fund of UNEP. 2021 payment.,KENYA,SUPPLIER,,0,Expense,,,,
DEFRA,DEFRA,02/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003192,5000000,EA02082021GIA - Grant In Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34,,,
DEFRA,DEFRA,02/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003192,75000000,EA02082021GIA- Grant In Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34,,,
DEFRA,DEFRA,02/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,30003193,12000000,NE02082021GIA- Grant In Aid Funding,YO1 7PX,NDPB,,0,Expense,551065074,,,
DEFRA,DEFRA,02/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,30003194,2286893,RBG-KEW02082021GIA- Grant In Aid Funding,TW9 3AB,NDPB,,0,Expense,,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,WASTE AND RECYCLING,JACOBS UK LTD,1003136751,27325,"WasteDataFlow administration and management, including the fly-tipping module",LS11 9DX,SUPPLIER,ecm_57155,0,Expense,"624298920	",,,
DEFRA,DEFRA,02/08/2021,IA - POA & AUC - COST - ADDITIONS,IBM SERVICES - ADMIN COSTS,IBM UNITED KINGDOM LTD,1003136774,1233465.24,CCN6356 Pega SW Licence,GU1 2LD,SUPPLIER,10040,DEAPPSPR,Asset,GB1073 28000,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,ANIMAL HEALTH: PUBLIC HEALTH,EQUINE REGISTER LTD,1003136818,76433.26,"UK Central Equine Database (CED)Provision, management and improvement of Defra�s statutory Central Equine Database (CED) - 2021/2022",GL7 1QA,SUPPLIER,ecm_53606,DEA15086,Expense,187144783,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,EARLY RETIREMENT SEVERANCE,JSS PENSIONS ADMINISTRATION,2003000359,54088.75,HRI Monthly Pensions - June 2021 - September 2022,SN2 1FF,OGD,16500,0,Expense,,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION &BLDNG MNGMT- RENT TO LANDLORDS,PROPERTY STRATEGY - CORPORATE PROPERTY,MONTAGU EVANS LLP,3003000014,32199.5,Funding Request MEFR0184,EH3 8EG,SUPPLIER,,0,Expense,GB 991226409,,,
DEFRA,DEFRA,02/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION &BLDNG MNGMT- RENT TO LANDLORDS,PROPERTY STRATEGY - CORPORATE PROPERTY,MONTAGU EVANS LLP,3003000014,160847.52,Funding Request MEFR0184,EH3 8EG,SUPPLIER,,0,Expense,GB 991226409,,,
DEFRA,DEFRA,02/08/2021,EXP - RENTALS UNDER NON-PFI OPERATING LEASES - BUILDINGS,PROPERTY STRATEGY - CORPORATE PROPERTY,MONTAGU EVANS LLP,3003000014,77841.98,Funding Request MEFR0184,EH3 8EG,SUPPLIER,,0,Expense,GB 991226409,,,
DEFRA,DEFRA,02/08/2021,EXP - BUSINESS RATES,PROPERTY STRATEGY - CORPORATE PROPERTY,MONTAGU EVANS LLP,3003000014,41306.58,Funding Request MEFR0184,EH3 8EG,SUPPLIER,,0,Expense,GB 991226409,,,
DEFRA,DEFRA,03/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,30003197,3700000,MMO02082021GIA - Grant In Aid Funding,NE4 7YH,NDPB,,0,Expense,990 8229 84,,,
DEFRA,DEFRA,03/08/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,30003199,800000,JNCC02082021GIA - Grant In Aid Funding,PE1 1JY,NDPB,,0,Expense,854529109,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE R&D,EU EXIT NOISE,NOISE CONSULTANTS LTD,1003136839,81053,"Defra NMS - Contract 1 - Stage 1, Stage 2A & Sprints",BS6 7JT,SUPPLIER,ecm_60477,0,Expense,,,,
DEFRA,DEFRA,03/08/2021,PPE - POA & AUC (OWNED) - COST - ADDITIONS,PROPERTY PORTFOLIO DELIVERY (CAPITAL),MOTT MACDONALD LTD,1003136842,61827.11,FMCP20-010 - Bravo32371 - JP - Ground Source Heat Pumps Programme Feasibility ,CR0 2EE,SUPPLIER,32371,DES00006,Asset,GB 523765636,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS,IT SERVICE MANAGEMENT,ITM COMMUNICATIONS LTD,1003136848,111924.93,QUOTE REF: 7128735 Weybridge Meraki Expansion,MK13 9HA,SUPPLIER,telecoms,DEOFFLDL,Expense,GB 849 7331 87,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IBM SERVICES - ADMIN COSTS,ATOS IT SERVICES UK LTD,1003136862,30428.74,Services under the Hosting and Application Support contract during 1st April 2021  - 31st March 2022,NW1 3HG,SUPPLIER,ecm_51982,DECHS000,Expense,232327983,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003136869,324156.95,Services under the Digital Workplace Contract during May 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003136875,31096.64,EU Exit NCS extension - Workers non IT,KT3 4QF,CIS SUPPLIER,ecm_57106,DEFHAY01,Expense,GB773695871,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003136875,170530.28,Uplift to Hays Contingent Labour IT Contractors PO - APR'21,KT3 4QF,CIS SUPPLIER,ecm_48578,DEFHAY01,Expense,GB773695871,,,
DEFRA,DEFRA,03/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003136875,852664.29,Uplift to Hays Contingent Labour IT Contractors PO - APR'21,KT3 4QF,CIS SUPPLIER,ecm_48578,DEFHAY01,Expense,GB773695871,,,
DEFRA,DEFRA,04/08/2021,Exp - Purchase Of Goods/Services - Consultancy,AIR QUALITY & INDUSTRIAL EMISSIONS,RICARDO-A E A LTD,1003136890,28000.09,"Bravo Number ecm_47633: Data Dissemination and Discovery Services
Extension of contract on existing terms to 30th June 2021",OX11 0QR,SUPPLIER(1),ecm_47633,0,Expense,144024765,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003136924,47603.3,Supply of ad hoc hardware and software items under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003136924,53928.49,Supply of ad hoc hardware and software items under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS,Group Infrastructure & Operations,BRITISH TELECOMMUNICATIONS PLC.,1003136959,76820.25,EA TELEMETRY�VP90506770 ,DH95 1BT,SUPPLIER(1),telecoms,DEP00518,Expense,245 7193 48,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,ALEXANDER MANN SOLUTIONS LTD-2WM,1003136976,496411.18,Contingent labour up to end December 2023.,EC2N 3AQ,SUPPLIER,ecm_53415,DEFAMS01,Expense,744492612,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,ALEXANDER MANN SOLUTIONS LTD-2WM,1003136976,99282.24,Contingent labour up to end December 2023.,EC2N 3AQ,SUPPLIER,ecm_53415,DEFAMS01,Expense,744492612,,,
DEFRA,DEFRA,04/08/2021,PPE - POA & AUC (OWNED) - COST - ADDITIONS - OTHER,SCIENCE PROJECTS - MASTERPLAN / SCAH,ESSENTIA TRADING LTD,1003136985,112305.67,UPLIFT Defra Contract ecm_59470 SCAH Programme Interim PMO Services Project Ref S0008703,SE1 4YB,SUPPLIER,ecm_597470,DE008703,Asset,,,,
DEFRA,DEFRA,04/08/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILITIES COSTS - SECURITY SERVICES,SECURITY AND CONTINGENCY PLANNING,CABINET OFFICE,2003000366,249674,ROSA services for 2021-22: DEFRA FINANCIAL COMMITMENT FOR FY21/22 BASED ON THE ROSA BURDEN SHARE AGREEMENT,FY5 3TA,CENTRAL GOVT BODY,IGS,DESCROSA,Expense,888 8010 80,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,LANDSCAPES,CENTRAL CARIBBEAN MARINE INSTITUTE,20001705,26976,CV19RR03 Final claim 20-21.  Project: Quiet Oceans: Assessing and communicating COVID-19 impacts to reef biodiversity,KY3 2501,SUPPLIER(1),,DEA15143,Expense,,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,LANDSCAPES,ECONOMICS FOR THE ENVIRONMENT CONSULTANCY LTD,1003137040,38075,Eftec  DPLUS108 project: Caribbean Overseas Territories Regional Natural Capital Accounting Programme ,EC1Y 2AA,SUPPLIER,58719,DEA10153,Expense,"564421547	",,,
DEFRA,DEFRA,05/08/2021,Exp - Purchase Of Goods/Services - Consultancy,AIR QUALITY,REED PROFESSIONAL SERVICES LLP,1003137056,31248,DEFWP1925 - CCAZ Analysis Support,SW20 0BA,Consultancy,ecm_61317,0,Expense,GB 918488774,,,
DEFRA,DEFRA,05/08/2021,Exp - Purchase Of Goods/Services - Consultancy,CROSS GOVT INTEGRATION,FINYX CONSULTING LTD,1003137064,47050,"DDTS Transform Work Package 8 
GIO DP Support Jul21 - Dec21",YO10 5DG,SUPPLIER,ecm_57223,DEDC0181,Expense,133352933,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003137070,178362.28,Project Related Charges  for May 1st 2020 - March 31st 2021,GU11 1PZ,SUPPLIER,ecm_52093,0,Expense,584686581,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003137070,43612.63,Project Related Charges  for April 1st 2021 - March 31st 2022,GU11 1PZ,SUPPLIER,ecm_52093,0,Expense,584686581,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,BOTANIC GARDENS CONSERVATION INTERNATIONAL,1003137071,35866.5,26-017: Maximising Conservation and Community Benefits from Plants of Mount Mulanje,TW9 3BW,CHARITY,55534,DEA10152,Expense,,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,BOTANIC GARDENS CONSERVATION INTERNATIONAL,1003137071,42841.5,27-016  project: Responsible exchange of plant genetic resources for research and development,TW9 3BW,CHARITY,58901,DEA10152,Expense,,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,BOTANIC GARDENS CONSERVATION INTERNATIONAL,1003137071,25661.75,27-015 project: Farms and Forests: Boosting biodiversity and livelihoods in Northern Cambodia,TW9 3BW,CHARITY,58900,DEA10152,Expense,,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,CDW LIMITED,1003137074,31268.47,"Adobe 2021 True-Up- 2021 renewal of the licences for Adobe products, these licences include Adobe Acrobat DC, Adobe Photoshop and other Adobe Applications.",EC4M 7RB,SUPPLIER(1),ECM_55774,DEP00289,Expense,902 194939,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,CDW LIMITED,1003137074,156342.36,"Adobe 2021 True-Up: 2021 renewal of the licences for Adobe products, these licences include Adobe Acrobat DC, Adobe Photoshop and other Adobe Applications.",EC4M 7RB,SUPPLIER(1),ECM_55774,DEP00289,Expense,902 194939,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,WILDFOWL & WETLANDS TRUST TRADING LTD,1003137075,25886,26-009 WWT: Enhancing wetland resilience for improved biodiversity and livelihoods in Cambodia,GL2 7BT,SUPPLIER,55528,DEA10152,Expense,618368028,,,
DEFRA,DEFRA,05/08/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,DURRELL WILDLIFE CONSERVATION TRUST,1003137083,27398.5,27-004 DWCT project: Building future resilience for communities and wildlife in Ambondrobe,JE3 5BP,CUSTOMER,58889,DEA10152,Expense,,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,LEGACY APPS PROGRAMME (LAP),IBM UNITED KINGDOM LTD,1003137085,796789.7,IBM Application Estate Modernisation � FY 2021-22,GU1 2LD,SUPPLIER,10040,DEP00551,Expense,GB1073 28000,,,
DEFRA,DEFRA,05/08/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,COMPUTACENTER (UK) LTD,1003137089,93018.51,JIRA 02 Renewal 2021,AL10 9TW,SUPPLIER,ecm_61421,DEP00626,Expense,490334648,,,