Web Link,Organisation ID,URN,LAESTAB,School name,Region,Ofsted region,Local authority,Parliamentary constituency,Postcode,Type of education,Phase of education,Sixth form,Predecessor URN,Number of warning notices issued in 2015/16 academic year,Total number of pupils,Deprivation index,Inspection number,Inspection start date,Inspection end date,Inspection type,Overall effectiveness,Category of concern,Outcomes for pupils,"Quality of teaching, learning and assessment",Effectiveness of leadership and management,"Personal development, behaviour and welfare",Early years provision (where applicable),16 - 19 study programmes,Previous inspection number,Previous inspection start date,Previous inspection end date,Previous overall effectiveness,Previous category of concern,Previous outcomes for pupils,"Previous quality of teaching, learning and assessment",Previous effectiveness of leadership and management,"Previous personal development, behaviour and welfare",Previous early years provision (where applicable),Previous 16 - 19 study programmes
Web link,1121963,100000,2013614,Sir John Cass's Foundation Primary School,London,London,City of London,Cities of London and Westminster,EC3A 5DE,Voluntary Aided School,Primary,Does not have a sixth form,,,250,5,ITS411816,41382,41383,S5 Inspection,1,,1,1,1,9,9,9,ITS323208,39717,39717,1,,1,1,1,9,1,9
Web link,1137857,100005,2021048,Thomas Coram Centre,London,London,Camden,Holborn and St Pancras,WC1N 2NY,LA Nursery School,Nursery,Not applicable,,,114,NULL,ITS425578,41795,41796,S5 Inspection,1,,1,1,1,9,9,9,ITS354786,40560,40561,1,,1,1,1,9,1,9
Web link,1136553,100006,2021100,CCfL Key Stage 4 PRU,London,London,Camden,Holborn and St Pancras,NW3 2NY,Pupil Referral Unit,PRU,Not applicable,,,27,NULL,ITS439444,41753,41754,S5 Inspection,2,,2,2,2,9,9,9,ITS354787,40611,40612,2,,2,2,2,9,9,9
Web link,1136546,100007,2021101,Camden Primary Pupil Referral Unit,London,London,Camden,Holborn and St Pancras,NW1 3EX,Pupil Referral Unit,PRU,Not applicable,,,20,NULL,ITS447889,42089,42090,S5 Inspection,2,,2,2,2,9,9,9,ITS376334,40878,40879,2,,2,2,2,9,9,9
Web link,1103699,100008,2022019,Argyle Primary School,London,London,Camden,Holborn and St Pancras,WC1H 9EG,Community School,Primary,Does not have a sixth form,,,417,5,ITS448184,42032,42033,S5 Inspection,2,,2,2,2,9,2,9,ITS335475,40093,40094,2,,2,2,2,9,2,9
Web link,1104246,100009,2022036,Beckford Primary School,London,London,Camden,Hampstead and Kilburn,NW6 1QL,Community School,Primary,Does not have a sixth form,,,456,5,ITS376335,41100,41101,S5 Inspection,2,,2,2,2,9,8,9,ITS307271,39386,39387,2,,2,2,2,9,2,9
Web link,1105037,100010,2022065,Brecknock Primary School,London,London,Camden,Holborn and St Pancras,NW1 9AL,Community School,Primary,Does not have a sixth form,,,406,5,ITS425590,41597,41598,S5 Inspection,2,,2,2,2,9,9,9,ITS307272,39770,39771,2,,2,2,2,9,1,9
Web link,1105274,100011,2022078,Brookfield Primary School,London,London,Camden,Holborn and St Pancras,N19 5DH,Community School,Primary,Does not have a sixth form,,,455,5,ITS439482,41795,41796,S5 Inspection,2,,2,2,2,9,9,9,ITS323210,39981,39982,2,,2,2,2,9,2,9
Web link,1105752,100012,2022095,Carlton Primary School,London,London,Camden,Holborn and St Pancras,NW5 4AX,Community School,Primary,Does not have a sixth form,,,371,5,ITS448198,42019,42020,S5 Inspection,2,,2,2,2,9,2,9,ITS335476,40189,40190,2,,2,2,2,9,3,9
Web link,1107651,100013,2022184,Edith Neville Primary School,London,London,Camden,Holborn and St Pancras,NW1 1DN,Community School,Primary,Does not have a sixth form,,,221,5,ITS440434,41662,41663,S8 No Formal Designation Visit,2,,2,2,2,9,9,9,ITS395398,41081,41082,2,,2,2,2,9,8,9
Web link,1108232,100014,2022219,Fleet Primary School,London,London,Camden,Holborn and St Pancras,NW3 2QT,Community School,Primary,Does not have a sixth form,,,225,5,ITS376336,40941,40942,S5 Inspection,2,,2,2,2,9,8,9,ITS285702,39111,39112,2,,2,2,2,9,1,9
Web link,1109546,100015,2022290,Hawley Primary School,London,London,Camden,Holborn and St Pancras,NW1 8NJ,Community School,Primary,Does not have a sixth form,,,111,5,ITS439481,41773,41774,S5 Inspection,2,,2,2,2,9,9,9,ITS323211,40000,40000,2,,2,2,2,9,1,9
Web link,1113114,100018,2022436,Netley Primary School,London,London,Camden,Holborn and St Pancras,NW1 3EX,Community School,Primary,Does not have a sixth form,,,443,5,ITS450858,41828,41829,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,9,9,9,ITS412041,41396,41397,3,,3,3,2,9,9,9
Web link,1113140,100019,2022438,New End Primary School,London,London,Camden,Hampstead and Kilburn,NW3 1HU,Community School,Primary,Does not have a sixth form,,,441,4,ITS402817,41172,41173,S5 Inspection,2,,2,2,2,9,9,9,ITS307274,39407,39407,2,,2,2,2,9,2,9
Web link,1114541,100020,2022475,Primrose Hill School,London,London,Camden,Holborn and St Pancras,NW1 8JL,Community School,Primary,Does not have a sixth form,,,482,5,ITS323212,39968,39969,S5 Inspection,1,,1,1,1,9,1,9,ITS276235,38853,38854,3,,3,3,2,9,2,9
Web link,1114976,100021,2022502,Rhyl Primary School,London,London,Camden,Holborn and St Pancras,NW5 3HB,Community School,Primary,Does not have a sixth form,,,432,5,ITS404707,41339,41340,S5 Inspection,2,,2,2,2,9,9,9,ITS354789,40737,40738,3,,3,3,2,9,3,9
Web link,1114993,100022,2022507,Richard Cobden Primary School,London,London,Camden,Holborn and St Pancras,NW1 0LL,Community School,Primary,Does not have a sixth form,,,448,5,ITS323213,39787,39787,Section 5 RTI Historic,1,,1,1,1,9,2,9,ITS276236,38636,38637,2,,2,2,1,9,2,9
Web link,1117969,100023,2022603,Torriano Primary School,London,London,Camden,Holborn and St Pancras,NW5 2SJ,Community School,Primary,Does not have a sixth form,,,451,5,ITS323214,39902,39902,Section 5 RTI Historic,1,,1,1,1,9,9,9,ITS276237,38698,38699,1,,2,2,1,9,9,9
Web link,1108793,100025,2022775,Gospel Oak Primary School,London,London,Camden,Holborn and St Pancras,NW3 2JB,Community School,Primary,Does not have a sixth form,,,471,5,10001384,42396,42397,Maintained Academy and School Short inspection,1,,1,1,1,1,1,9,ITS367352,40709,40710,2,,2,2,1,9,3,9
Web link,1108208,100026,2022797,Fitzjohn's Primary School,London,London,Camden,Hampstead and Kilburn,NW3 6NP,Community School,Primary,Does not have a sixth form,,,232,3,ITS448187,41961,41962,S5 Inspection,2,,2,2,1,9,1,9,ITS335477,40157,40158,2,,2,2,2,9,1,9
Web link,1107710,100027,2022841,Eleanor Palmer Primary School,London,London,Camden,Holborn and St Pancras,NW5 2JA,Community School,Primary,Does not have a sixth form,,,237,4,ITS376337,40834,40835,S5 Inspection,1,,1,1,1,9,1,9,ITS285704,39149,39150,2,,2,2,1,9,2,9
Web link,1120444,100028,2023323,"Christ Church Primary School, Hampstead",London,London,Camden,Hampstead and Kilburn,NW3 1JH,Voluntary Aided School,Primary,Does not have a sixth form,,,181,3,ITS323215,39933,39933,Section 5 RTI Historic,1,,1,1,1,9,1,9,ITS276238,38834,38835,1,,1,2,1,9,2,9
Web link,1120446,100029,2023327,Christ Church School,London,London,Camden,Holborn and St Pancras,NW1 4BD,Voluntary Aided School,Primary,Does not have a sixth form,,,229,5,ITS376338,40927,40928,S5 Inspection,2,,2,2,2,9,8,9,ITS323216,39952,39952,2,,2,2,2,9,3,9
Web link,1120695,100030,2023340,Emmanuel Church of England Primary School,London,London,Camden,Hampstead and Kilburn,NW6 1TF,Voluntary Aided School,Primary,Does not have a sixth form,,,239,4,ITS285705,39247,39247,Section 5 RTI (Sep06 - Aug07) Historic,1,,1,1,1,9,1,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1120857,100031,2023352,Hampstead Parochial Church of England Primary School,London,London,Camden,Hampstead and Kilburn,NW3 6TX,Voluntary Aided School,Primary,Does not have a sixth form,,,229,4,ITS395566,41078,41079,S5 Inspection,2,,2,2,2,9,8,9,ITS307278,39713,39714,2,,2,2,2,9,2,9
Web link,1121060,100032,2023359,"Holy Trinity CofE Primary School, NW3",London,London,Camden,Hampstead and Kilburn,NW3 5SQ,Voluntary Aided School,Primary,Does not have a sixth form,,,186,5,ITS425591,41599,41600,S5 Inspection,2,,2,2,2,9,9,9,ITS307279,39709,39710,2,,2,2,2,9,2,9
Web link,1121025,100033,2023361,"Holy Trinity and Saint Silas CofE Primary School, NW1",London,London,Camden,Holborn and St Pancras,NW1 8DE,Voluntary Aided School,Primary,Does not have a sixth form,,,207,5,ITS285706,39155,39155,Section 5 RTI (Sep06 - Aug07) Historic,1,,1,1,1,9,1,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1121147,100034,2023370,Kentish Town Church of England Primary School,London,London,Camden,Holborn and St Pancras,NW5 2TU,Voluntary Aided School,Primary,Does not have a sixth form,,,235,5,ITS413289,41430,41431,S5 Inspection,2,,2,2,1,9,9,9,ITS335478,40204,40205,1,,2,2,1,9,1,9
Web link,1121755,100035,2023391,Rosary Roman Catholic Primary School,London,London,Camden,Hampstead and Kilburn,NW3 2AE,Voluntary Aided School,Primary,Does not have a sixth form,,,338,5,ITS395638,41043,41044,S5 Inspection,2,,2,2,2,9,8,9,ITS307280,39575,39576,1,,2,2,1,9,2,9
Web link,1122037,100036,2023398,St Alban's Church of England Primary School,London,London,Camden,Holborn and St Pancras,EC1N 7SD,Voluntary Aided School,Primary,Does not have a sixth form,,,221,5,ITS431279,41648,41649,S5 Inspection,1,,1,1,1,9,9,9,ITS323217,39827,39828,2,,2,2,2,9,2,9
Web link,1122054,100037,2023400,St Aloysius Roman Catholic Junior School,London,London,Camden,Holborn and St Pancras,NW1 1PS,Voluntary Aided School,Primary,Does not have a sixth form,,,228,5,ITS402818,41284,41285,S5 Inspection,2,,2,2,2,9,9,9,ITS307281,39608,39609,2,,2,2,2,9,9,9
Web link,1122053,100038,2023401,St Aloysius Roman Catholic Infant School,London,London,Camden,Holborn and St Pancras,NW1 1TA,Voluntary Aided School,Primary,Does not have a sixth form,,,202,5,ITS412556,41437,41438,S5 Inspection,2,,2,2,2,9,9,9,ITS335479,40149,40150,2,,2,2,2,9,3,9
Web link,1122535,100039,2023429,St Dominic's Catholic Primary School,London,London,Camden,Holborn and St Pancras,NW5 4JS,Voluntary Aided School,Primary,Does not have a sixth form,,,298,5,ITS442104,41774,41775,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,9,9,9,ITS400387,41220,41221,3,,3,3,3,9,9,9
Web link,1122688,100040,2023441,St George the Martyr Church of England Primary School,London,London,Camden,Holborn and St Pancras,WC1N 2NX,Voluntary Aided School,Primary,Does not have a sixth form,,,213,5,ITS425592,41592,41593,S5 Inspection,1,,1,1,1,9,9,9,ITS307282,39771,39772,2,,2,2,1,9,1,9
Web link,1123265,100041,2023482,St Josephs Primary School,London,London,Camden,Holborn and St Pancras,WC2B 5NA,Voluntary Aided School,Primary,Does not have a sixth form,,,232,5,ITS431280,41696,41697,S5 Inspection,1,,1,1,1,9,9,9,ITS323218,39834,39835,2,,2,2,2,9,2,9
Web link,1123687,100042,2023517,St Mary's Kilburn Church of England Primary School,London,London,Camden,Hampstead and Kilburn,NW6 4PG,Voluntary Aided School,Primary,Does not have a sixth form,,,223,5,ITS444166,41948,41949,S5 Inspection,2,,2,2,2,9,2,9,ITS354790,40668,40669,2,,2,2,2,9,2,9
Web link,1123470,100043,2023521,St Mary and St Pancras Church of England Primary School,London,London,Camden,Holborn and St Pancras,NW1 1QP,Voluntary Aided School,Primary,Does not have a sixth form,,,229,5,ITS376339,40863,40864,S5 Inspection,1,,2,2,1,9,2,9,ITS285711,39251,39252,2,,2,2,1,9,2,9
Web link,1123830,100044,2023546,St Michael's Church of England Primary School,London,London,Camden,Holborn and St Pancras,NW1 0JA,Voluntary Aided School,Primary,Does not have a sixth form,,,221,5,ITS444083,41948,41949,S5 Inspection,3,,3,3,3,9,2,9,ITS335481,40148,40149,2,,2,2,2,9,2,9
Web link,1123957,100045,2023560,St Patrick's Catholic Primary School,London,London,Camden,Holborn and St Pancras,NW5 3AH,Voluntary Aided School,Primary,Does not have a sixth form,,,223,5,ITS354791,40680,40681,S5 Inspection,2,,2,2,2,9,2,9,ITS307284,39482,39483,2,,2,2,2,9,3,9
Web link,1124024,100046,2023568,St Paul's Church of England Primary School,London,London,Camden,Hampstead and Kilburn,NW3 3DS,Voluntary Aided School,Primary,Does not have a sixth form,,,210,4,ITS376340,40878,40879,S5 Inspection,2,,2,2,2,9,2,9,ITS323219,39835,39835,2,,2,2,2,9,2,9
Web link,1122622,100047,2023649,St Eugene de Mazenod Roman Catholic Primary School,London,London,Camden,Hampstead and Kilburn,NW6 4LS,Voluntary Aided School,Primary,Does not have a sixth form,,,209,5,ITS354792,40519,40520,S5 Inspection,1,,1,1,1,9,1,9,ITS307285,39464,39465,3,,3,3,3,9,3,9
Web link,1121599,100048,2023655,Our Lady Roman Catholic Primary School,London,London,Camden,Holborn and St Pancras,NW1 0DP,Voluntary Aided School,Primary,Does not have a sixth form,,,198,5,ITS400029,41317,41318,S5 Inspection,2,,2,2,1,9,9,9,ITS354211,40519,40520,3,,3,3,2,9,3,9
Web link,1109533,100049,2024104,Haverstock School,London,London,Camden,Holborn and St Pancras,NW3 2BQ,Community School,Secondary,Has a sixth form,,,1227,5,ITS376341,40878,40879,S5 Inspection,2,,2,2,1,9,9,3,ITS307286,39722,39723,2,,2,2,2,9,9,2
Web link,1114106,100050,2024166,Parliament Hill School,London,London,Camden,Holborn and St Pancras,NW5 1RL,Community School,Secondary,Has a sixth form,,,1114,5,ITS425657,41597,41598,S5 Inspection,2,,2,2,1,9,9,9,ITS354793,40486,40487,1,,2,2,1,9,9,2
Web link,1114945,100051,2024196,Regent High School,London,London,Camden,Holborn and St Pancras,NW1 1RX,Community School,Secondary,Has a sixth form,,1,831,5,ITS404708,41242,41243,S5 Inspection,2,,2,2,2,9,9,9,ITS354794,40715,40716,3,,3,2,2,9,9,3
Web link,1109283,100052,2024275,Hampstead School,London,London,Camden,Hampstead and Kilburn,NW2 3RT,Community School,Secondary,Has a sixth form,,,1205,5,ITS376342,40940,40941,S5 Inspection,2,,2,2,2,9,9,9,ITS323220,39736,39737,3,,3,3,3,9,9,2
Web link,1103354,100053,2024285,Acland Burghley School,London,London,Camden,Holborn and St Pancras,NW5 1UJ,Community School,Secondary,Has a sixth form,,,974,5,10008140,42409,42410,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,3,9,3,ITS425658,41528,41529,3,,3,3,3,9,9,9
Web link,1124615,100054,2024611,The Camden School for Girls,London,London,Camden,Holborn and St Pancras,NW5 2DB,Voluntary Aided School,Secondary,Has a sixth form,,,1006,5,ITS307289,39422,39422,Section 5 RTI Historic,1,,1,1,1,9,9,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1121316,100055,2024652,Maria Fidelis Roman Catholic Convent School FCJ,London,London,Camden,Holborn and St Pancras,NW1 1TA,Voluntary Aided School,Secondary,Has a sixth form,,,627,5,ITS400388,41340,41341,S5 Inspection,2,,2,2,2,9,9,9,ITS335483,40128,40129,3,,3,3,2,9,9,3
Web link,1124908,100056,2024688,William Ellis School,London,London,Camden,Holborn and St Pancras,NW5 1RN,Voluntary Aided School,Secondary,Has a sixth form,,,858,5,ITS404709,41206,41207,S5 Inspection,2,,2,2,2,9,9,9,ITS354797,40486,40487,3,,3,3,3,9,9,2
Web link,1121194,100059,2025401,La Sainte Union Catholic Secondary School,London,London,Camden,Holborn and St Pancras,NW5 1RP,Voluntary Aided School,Secondary,Has a sixth form,,,1134,5,ITS354798,40486,40487,S5 Inspection,2,,1,2,1,9,9,2,ITS307291,39373,39373,2,,2,2,1,9,9,2
Web link,1136348,100060,2025950,Children's Hospital School at Gt Ormond Street and UCH,London,London,Camden,Holborn and St Pancras,WC1N 3JH,Foundation Special School,Special,Not applicable,,,163,NULL,ITS431278,41695,41696,S5 Inspection,1,,1,1,1,9,9,9,ITS323221,39883,39884,1,,1,1,1,9,1,1
Web link,1130592,100091,2027008,Frank Barnes School for Deaf Children ,London,London,Camden,Holborn and St Pancras,N1C 4BT,Community Special School,Special,Not applicable,,,28,5,ITS376343,41085,41086,S5 Inspection,1,,1,1,1,9,8,9,ITS323222,39855,39855,1,,1,1,1,9,1,9
Web link,1130355,100092,2027137,Camden Centre for Learning (CCfL) Special School,London,London,Camden,Holborn and St Pancras,NW1 8DP,Community Special School,Special,Not applicable,,,28,5,ITS404710,41291,41292,S5 Inspection,2,,2,2,2,9,9,9,ITS354799,40674,40675,3,,3,3,3,9,9,9
Web link,1131293,100094,2027201,Royal Free Hospital Children's School,London,London,Camden,Hampstead and Kilburn,NW3 2QG,Community Special School,Special,Does not have a sixth form,,,150,NULL,ITS447890,42040,42041,S5 Inspection,2,,2,2,2,9,9,9,ITS376344,40920,40921,2,,2,2,2,9,9,9
Web link,1131456,100096,2027205,Swiss Cottage School - Development & Research Centre,London,London,Camden,Hampstead and Kilburn,NW8 6HX,Community Special School,Special,Has a sixth form,,,231,5,ITS430650,41668,41669,S5 Inspection,1,,1,1,1,9,9,9,ITS335485,40248,40249,1,,1,1,1,9,1,9
Web link,1137736,100097,2031001,Rachel McMillan Nursery School and Children's Centre,London,London,Greenwich,Greenwich and Woolwich,SE8 3EH,LA Nursery School,Nursery,Not applicable,,,180,NULL,ITS400389,41200,41201,S5 Inspection,1,,1,1,1,9,9,9,ITS335486,40071,40072,1,,1,1,1,9,1,9
Web link,1137733,100098,2031006,Pound Park Nursery School,London,London,Greenwich,Greenwich and Woolwich,SE7 8AF,LA Nursery School,Nursery,Not applicable,,,221,NULL,ITS376345,40805,40806,S5 Inspection,1,,1,1,1,9,1,9,ITS323224,39895,39896,1,,1,1,1,9,1,9
Web link,1137307,100099,2031016,Abbey Wood Nursery School,London,London,Greenwich,Erith and Thamesmead,SE2 0SX,LA Nursery School,Nursery,Not applicable,,,149,NULL,ITS430822,41648,41649,S5 Inspection,2,,2,2,2,9,9,9,ITS354800,40686,40687,1,,1,1,1,9,1,9
Web link,1137748,100102,2031022,Robert Owen Nursery School,London,London,Greenwich,Greenwich and Woolwich,SE10 0EA,LA Nursery School,Nursery,Not applicable,,,210,NULL,ITS400390,41473,41474,S5 Inspection,1,,1,1,1,9,9,9,ITS335487,40212,40213,1,,1,1,1,9,1,9
Web link,1136852,100103,2031101,Newhaven Pupil Referral Unit,London,London,Greenwich,Eltham,SE9 6HR,Pupil Referral Unit,PRU,Has a sixth form,,,107,NULL,ITS376346,40989,40990,S5 Inspection,2,,2,2,2,9,9,9,ITS323225,39792,39793,1,,1,1,1,9,9,9
Web link,1112673,100111,2032018,Millennium Primary School,London,London,Greenwich,Greenwich and Woolwich,SE10 0BG,Community School,Primary,Does not have a sixth form,,,449,4,ITS462166,42130,42131,Requires Improvement S5 Reinspection Visit 1,1,,1,1,1,9,2,9,ITS411722,41458,41459,3,,3,3,2,9,9,9
Web link,1103481,100112,2032024,Alderwood Primary School,London,London,Greenwich,Eltham,SE9 2JH,Community School,Primary,Does not have a sixth form,,,248,5,10002003,42535,42536,Requires Improvement S5 Reinspection Visit 1,3,,3,3,2,2,3,9,ITS425495,41534,41535,3,,3,3,3,9,9,9
Web link,1104004,100113,2032028,Bannockburn Primary School,London,London,Greenwich,Erith and Thamesmead,SE18 1HE,Community School,Primary,Does not have a sixth form,,,816,5,ITS431287,41648,41649,S5 Inspection,1,,1,1,1,9,9,9,ITS323228,39869,39870,2,,2,2,2,9,2,9
Web link,1112873,100114,2032071,Morden Mount Primary School,London,London,Greenwich,Greenwich and Woolwich,SE13 7QP,Community School,Primary,Does not have a sixth form,,,401,5,ITS425446,41815,41816,Serious Weaknesses S5 Reinspection,2,,2,2,1,9,9,9,ITS400391,41240,41241,4,SWK,4,3,3,9,9,9
Web link,1106137,100115,2032106,Cherry Orchard Primary School,London,London,Greenwich,Greenwich and Woolwich,SE7 7DG,Community School,Primary,Does not have a sixth form,,,239,5,ITS448199,42024,42025,S5 Inspection,1,,1,1,1,9,1,9,ITS335488,40091,40092,2,,2,2,2,9,2,9
Web link,1107458,100120,2032174,Ealdham Primary School,London,London,Greenwich,Eltham,SE9 6BP,Community School,Primary,Does not have a sixth form,,,434,5,ITS376348,40827,40828,S5 Inspection,2,,2,2,2,9,2,9,ITS323229,39877,39878,3,,3,3,3,9,2,9
Web link,1108312,100125,2032228,Fossdene Primary School,London,London,Greenwich,Greenwich and Woolwich,SE7 7NQ,Community School,Primary,Does not have a sixth form,,,435,5,ITS376349,40821,40822,S5 Inspection,2,,2,2,2,9,3,9,ITS285720,39134,39135,2,,2,3,2,9,3,9
Web link,1108489,100126,2032242,Gallions Mount Primary School,London,London,Greenwich,Erith and Thamesmead,SE18 1JR,Community School,Primary,Does not have a sixth form,,,440,5,ITS425593,41597,41598,S5 Inspection,2,,2,2,2,9,9,9,ITS307297,39736,39737,2,,2,2,2,9,2,9
Web link,1108756,100127,2032258,Gordon Primary School,London,London,Greenwich,Eltham,SE9 1QG,Community School,Primary,Does not have a sixth form,,,466,4,ITS448185,41893,41894,S5 Inspection,2,,2,2,2,9,2,9,ITS335489,40241,40242,2,,2,2,2,9,3,9
Web link,1108994,100128,2032266,Greenacres Primary School and Language Impairment Unit,London,London,Greenwich,Eltham,SE9 3JN,Community School,Primary,Does not have a sixth form,,,313,5,ITS439825,41774,41775,S5 Inspection,2,,2,2,2,9,9,9,ITS335490,40107,40108,2,,2,2,2,9,2,9
Web link,1109202,100129,2032271,Haimo Primary School,London,London,Greenwich,Eltham,SE9 6DY,Community School,Primary,Does not have a sixth form,,,323,5,ITS425496,41534,41535,S5 Inspection,2,,2,2,2,9,9,9,ITS376350,40821,40822,3,,3,3,3,9,3,9
Web link,1109249,100130,2032275,Halstow Primary School,London,London,Greenwich,Greenwich and Woolwich,SE10 0LD,Community School,Primary,Does not have a sixth form,,,376,4,ITS285722,39199,39199,Section 5 RTI (Sep06 - Aug07) Historic,1,,1,1,1,9,1,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1109771,100131,2032299,Henwick Primary School,London,London,Greenwich,Eltham,SE9 6NZ,Community School,Primary,Does not have a sixth form,,,412,5,ITS444154,41955,41956,S5 Inspection,2,,2,2,2,9,2,9,ITS335491,40156,40157,2,,2,2,2,9,2,9
Web link,1110325,100132,2032313,Horn Park Primary School,London,London,Greenwich,Eltham,SE12 9BT,Community School,Primary,Does not have a sixth form,,,415,5,ITS442106,41815,41816,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,9,9,9,ITS404712,41256,41257,3,,3,3,3,9,9,9
Web link,1110586,100134,2032325,Invicta Primary School,London,London,Greenwich,Greenwich and Woolwich,SE3 7HE,Community School,Primary,Does not have a sixth form,,,437,4,ITS400392,41298,41299,S5 Inspection,1,,1,1,1,9,9,9,ITS335492,40140,40141,3,,3,3,2,9,2,9
Web link,1110900,100136,2032353,Kidbrooke Park Primary School,London,London,Greenwich,Eltham,SE3 8HS,Community School,Primary,Does not have a sixth form,,,428,5,ITS404713,41254,41255,S5 Inspection,2,,2,2,2,9,9,9,ITS354802,40457,40458,3,,3,3,3,9,2,9
Web link,1112499,100137,2032410,Meridian Primary School,London,London,Greenwich,Greenwich and Woolwich,SE10 9NY,Community School,Primary,Does not have a sixth form,,,237,5,ITS354803,40687,40688,S5 Inspection,2,,2,2,2,9,2,9,ITS307300,39638,39638,2,,2,2,2,9,2,9
Web link,1114395,100140,2032471,Plumcroft Primary School,London,London,Greenwich,Eltham,SE18 3HW,Community School,Primary,Does not have a sixth form,,,747,5,ITS400393,41347,41348,S5 Inspection,2,,2,2,2,9,9,9,ITS335493,40107,40108,3,,3,3,3,9,2,9
Web link,1115827,100141,2032552,Sherington Primary School,London,London,Greenwich,Greenwich and Woolwich,SE7 7JP,Community School,Primary,Does not have a sixth form,,,502,5,ITS376351,40828,40829,S5 Inspection,1,,2,2,1,9,2,9,ITS285727,39266,39267,2,,2,2,2,9,2,9
Web link,1117815,100142,2032598,Thorntree Primary School,London,London,Greenwich,Greenwich and Woolwich,SE7 8AE,Community School,Primary,Does not have a sixth form,,,251,5,ITS376352,40878,40879,S5 Inspection,2,,2,2,2,9,2,9,ITS323231,39714,39715,3,,3,3,3,9,3,9
Web link,1119556,100145,2032656,Woodhill Primary School,London,London,Greenwich,Greenwich and Woolwich,SE18 5JE,Community School,Primary,Does not have a sixth form,,,569,5,10002004,42563,42564,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS428817,41612,41613,3,,3,3,2,9,9,9
Web link,1119768,100146,2032662,Wyborne Primary School,London,London,Greenwich,Eltham,SE9 2EH,Community School,Primary,Does not have a sixth form,,,457,4,ITS402819,41354,41355,S5 Inspection,2,,2,2,2,9,9,9,ITS307301,39517,39517,2,,2,2,2,9,2,9
Web link,1105295,100148,2032790,Brooklands Primary School,London,London,Greenwich,Eltham,SE3 9AB,Community School,Primary,Does not have a sixth form,,,247,4,ITS376354,41030,41031,S5 Inspection,1,,1,1,1,9,8,9,ITS342815,40247,40248,3,,3,3,3,9,2,9
Web link,1112782,100149,2032798,Montbelle Primary School,London,London,Greenwich,Eltham,SE9 3EY,Community School,Primary,Does not have a sixth form,,,462,4,ITS412200,41429,41430,S5 Inspection,2,,2,2,2,9,9,9,ITS335494,40358,40359,2,,2,2,2,9,2,9