Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/12/2019,Agency Staff,Housing & BSP,MADE TECH LTD,,Medium,,,5106254002,IT Managed / Outsourced Services,Interim Staff,EC2A 4NE,"3,864.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Conferences and Meeting Facilities,Local Government & Public Services,ONE HOUSING GROUP LIMITED,,Large,,232075135,5106253995,Business Travel Accommodation,Rough Sleeping Initiative Event,NW1 8EH,"6,317.40",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Conferences and Meeting Facilities,Local Government & Public Services,ONE HOUSING GROUP LIMITED,,Large,,232075135,5106253997,Business Travel Accommodation,Homelessness Advice and Support Team Event,NW1 8EH,572.40,
"Housing, Communities & Local Government",MHCLG,02/12/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY COUNCIL (HSG),,,,211103882,3700001955,,Surplus on account payable to the Exchequer,BS3 9FS,"-24,853.00",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,GM BUSINESS SUPPORT LTD,,,,,7700005458,,ERDF grant payment,M1 5JW,"11,685.98",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM UNIVERSITY,,Large,,,7700005459,,ERDF grant payment,DH1 3LE,"16,345.20",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GM BUSINESS SUPPORT LTD,,,,,7700005458,,ERDF grant payment,M1 5JW,"229,609.70",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HETHEL INNOVATION LTD,,,,,7700005461,,ERDF grant payment,NR14 8FB,"22,715.15",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7700005460,,ERDF grant payment,NE1 8QH,"27,780.16",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106254000,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"5,100.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106254008,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"4,250.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Professional services,Local Government & Public Services,SHARED SERVICES CONNECTED LTD,,,,210019203,2100301373,Environmental Services,18/19 contribution to IICSA,NP20 9BB,"6,020,664.13",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Repayments of LA Grant (Cap),Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,229641378,2300003085,,RGF Grant Repayment,DE1 2FS,"-255,350.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Services provided by other Govt Orgs,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106254006,Financial,Actuarial Advice,EC4A 1AB,"170,372.62",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106253584,Development and Training,Civil Service Training,E14 5GL,"1,607.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106253991,Development and Training,Civil Service Training,E14 5GL,766.00,
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106253992,Development and Training,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106254007,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Chief Finance Office,MARCH ON STRESS,,,,,5106253983,Development and Training,Civil Service Training,BH21 7PT,750.00,
"Housing, Communities & Local Government",MHCLG,02/12/2019,Training,Housing & BSP,KPMG LLP (CSL),,Large,,,5106253990,Development and Training,Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Agency Staff,Housing & BSP,MADE TECH LTD,,Medium,,,5106254061,IT Managed / Outsourced Services,Interim Staff,EC2A 4NE,"72,540.43",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,TAMESIDE MBC,,,,212635875,3700001972,,Surplus on account payable to the Exchequer,OL6 0GA,"-1,332.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005473,,ERDF grant payment,LA1 4YW,"1,294,685.39",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,PETERBOROUGH ENVIRON CITY TRUST,Yes,Small,,,7700005466,,ERDF grant payment,PE1 1NA,"39,873.70",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CITY OF BRADFORD MC,,,,,7700005472,,ERDF grant payment,BD1 1NN,"14,086.36",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DEVON COUNTY COUNCIL,,Large,,,7700005464,,ERDF grant payment,EX2 4QD,"71,091.63",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GFIRST LEP CIC,,Small,,,7700005469,,ERDF grant payment,GL2 9HW,"9,950.24",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GWE BUSINESS WEST LTD,,,,,7700005465,,ERDF grant payment,BS8 3RA,"597,810.14",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005468,,ERDF grant payment,LA1 4YW,"240,971.71",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005473,,ERDF grant payment,LA1 4YW,"77,496.69",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700005463,,ERDF grant payment,L3 1FZ,"121,953.06",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,PETERBOROUGH ENVIRON CITY TRUST,Yes,Small,,,7700005466,,ERDF grant payment,PE1 1NA,"24,088.01",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,PETERBOROUGH ENVIRON CITY TRUST,Yes,Small,,,7700005470,,ERDF Grant Repayment,PE1 1NA,-253.20,Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700005474,,ERDF grant payment,PR7 7DL,"63,625.06",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700005467,,ERDF grant payment,HU6 7RX,"60,860.13",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY SHEFFIELD,,Large,,,7700005462,,ERDF grant payment,S10 2TN,"20,247.01",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WAKEFIELD COUNCIL,,,,,7700005471,,ERDF grant payment,WF1 2EB,"25,965.67",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2019,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106253981,IT Managed / Outsourced Services,SAP Project Manager,EC4R 0AN,"7,800.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106254056,IT Managed / Outsourced Services,SAP Fiori Specialist,EC4R 0AN,"12,150.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Legal Fees,Decentralisation and Local Growth,EVERSHEDS,,,,,5106253884,Legal,Legal Advice,CF10 5BT,"21,867.04",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Professional services,Housing & BSP,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106254063,Financial,Community Infrastructure Levy,W1D 5BU,"1,788.46",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106254040,Financial,Design of Holocaust Memorial,NW1 5QT,"98,700.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106254041,Financial,Design of Holocaust Memorial,NW1 5QT,"26,932.67",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Professional services,Local Government & Public Services,UNITED KINGDOM RESEARCH AND INNOVAT,,Large,,,5106254036,Financial,Seismic Monitoring 2019/20,SN2 1FF,"49,496.81",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Training,Chief Finance Office,GOVNET COMMUNICATIONS,,Medium,,737114855,5106252469,Development and Training,Civil Service Training,WC2N 4JF,495.00,
"Housing, Communities & Local Government",MHCLG,03/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106254052,Development and Training,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Training,Chief Finance Office,SERCO LTD,,Large,,216308056,5106254059,IT Managed / Outsourced Services,Civil Service Training,RG27 9UY,"131,283.00",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254064,Vehicle Hire and Lease,Mins Car (LT206) 19-20 CONGESTION,SW8 5AX,168.00,
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254064,Vehicle Hire and Lease,Mins Car (LT206)19-20 ADDITIONAL,SW8 5AX,"1,626.82",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254064,Vehicle Hire and Lease,Mins Car (LT206)19-20 CORE,SW8 5AX,"9,761.53",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254065,Vehicle Hire and Lease,Min Car (LT118) 19-20 CORE,SW8 5AX,"8,283.20",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254065,Vehicle Hire and Lease,Mins Car (LT118) 19-20 ADDITIONAL,SW8 5AX,"5,462.74",
"Housing, Communities & Local Government",MHCLG,03/12/2019,Vehicle hire,Decentralisation and Local Growth,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106254065,Vehicle Hire and Lease,Mins Car (LT118) 19-20 CONGESTION,SW8 5AX,336.00,
"Housing, Communities & Local Government",MHCLG,03/12/2019,Web Services,Decentralisation and Local Growth,DEXTROUS WEB LTD,,Micro,,211267270,5106254046,ICT Services,Ownhourhome web hosting and support,N1 7NG,"1,746.60",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106254126,Contingent Labour,Interim Staff,EC2N 3AQ,"2,576.80",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Cap Grants to Local Authorities (DEL),Local Government & Public Services,WATES PROPERTY SERVICES LTD,,Large,,,5106254090,Business Process Outsourcing Services,Specialist Contractors,EN1 3XA,"620,089.39",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,Conferences and Meeting Facilities,Chief Finance Office,CENTRAL HALL WESTMINSTER LTD,,Small,,238100221,5106254099,Business Travel Accommodation,"MHCLG SCS Away Day - Venue, AV, Catering",SW1H 9NH,"5,133.30",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Conferences and Meeting Facilities,Local Government & Public Services,COVENTRY CITY COUNCIL,,Large,,211313697,5106254120,Business Travel Accommodation,Rough Sleeping Initiative Event ,CV1 5RR,"1,859.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,,7700005479,,ERDF grant payment,DH1 5UF,"49,335.97",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700005477,,ERDF grant payment,LA1 4YW,"116,095.21",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700005480,,ERDF grant payment,NE63 8AP,"128,758.70",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OPEN UNIVERSITY,,Large,,,7700005475,,ERDF grant payment,MK7 6AA,"35,206.57",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEES VALLEY COMBINED AUTHORITY,,,,,7700005476,,ERDF grant payment,TS17 6QY,"7,821.24",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700005478,,ERDF grant payment,ST5 5BG,"91,781.92",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700005481,,ERDF grant payment,ST5 5BG,"95,688.48",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106253856,Research,Building Structure analysis & support,WD25 9XX,"4,800.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Fees,Chief Finance Office,H M TREASURY,,Public Bodies,,233590996,5106253985,Financial,GIAA Fees 2019 - 20,NR7 0HS,"336,650.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106254081,IT Managed / Outsourced Services,SAP Finance Specialist Var03,EC4R 0AN,"2,880.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106254127,Learning and Development Materials,Library journals 2019/20,E3 3JH,283.77,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106254119,Learning and Development Materials,Press Office Subscriptions 19-20,E3 3JH,397.05,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Publicity,Decentralisation and Local Growth,PRESS DATA LTD,,Small,,,5106254096,Advertising,Press data services,SE1 1JA,606.00,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106254108,Business Support,"Portland House, acquisition and business",W2 2UT,"53,548.80",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106254117,Business Support,"Portland House, acquisition and business",W2 2UT,"53,740.80",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Security,Chief Finance Office,HOME OFFICE ACCOUNTS,,Public Bodies,,,5106253982,Security,Security Vetting Services 19/20,UB3 5EY,"77,054.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106254085,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,382.88,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Steady State Service Provision,Chief Finance Office,EDENRED (UK GROUP) LTD,,Large,,210186342,5106254087,Business Process Outsourcing Services,EPS Voucher 19/20,SW1V 2RS,"11,540.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,CABINET OFFICE,,Public Bodies,,232159186,5106254044,Development and Training,Civil Service Training,FY5 3TA,"62,000.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,CAPITA RESOURCING LTD,,Large,,215580993,5106254098,Development and Training,Civil Service Training,DL1 9HN,861.30,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,CIPD,,Large,,737237628,5106254086,Development and Training,Civil Service Training,SW19 1JQ,499.00,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106254050,Development and Training,Civil Service Training,E14 5GL,"5,701.00",
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106254102,Development and Training,Civil Service Training,E14 5GL,229.00,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106254104,Development and Training,Civil Service Training,E14 5GL,325.00,
"Housing, Communities & Local Government",MHCLG,04/12/2019,Training,Chief Finance Office,MYCSP LIMITED,,Large,,217279092,5106254101,Development and Training,Civil Service Training,SK3 0XN,996.00,
"Housing, Communities & Local Government",MHCLG,05/12/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106254156,Contingent Labour,Interim Staff,NW1 2AF,"4,180.50",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Conferences and Meeting Facilities,Chief Finance Office,CALDER CONFERENCES  LTD,,Small,,,2100301558,Business Travel Accommodation,Conferences,LS16 6RF,"2,808.01",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Conferences and Meeting Facilities,Housing & BSP,CALDER CONFERENCES  LTD,,Small,,,2100301558,Business Travel Accommodation,Conferences - Roadshows,LS16 6RF,"12,044.99",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Conferences and Meeting Facilities,Local Government & Public Services,CALDER CONFERENCES  LTD,,Small,,,2100301558,Business Travel Accommodation,Conferences,LS16 6RF,"1,727.86",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106254199,Office Solutions,Despatch Box Delivery Service VY,PE4 5PE,"1,103.16",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106254201,Office Solutions,Despatch Box Delivery Service VY,PE4 5PE,634.08,
"Housing, Communities & Local Government",MHCLG,05/12/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700005485,,ERDF grant payment,NR4 7UG,"313,665.93",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700005482,,ERDF grant payment,TS10 4RF,"87,691.81",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700005483,,ERDF grant payment,TR21 0LW,"21,977.15",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DUDLEY METROPOLITAN BC,,,,,7700005484,,ERDF grant payment,DY1 1HF,695.50,Yes
"Housing, Communities & Local Government",MHCLG,05/12/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWANGLIA LOC ENTER PARTNER LTD,,Medium,,,7700005485,,ERDF grant payment,NR4 7UG,"230,414.80",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,DESIGN COUNCIL,,Medium,,227282019,5106254034,Research,Design Workshop 29 October 2019,EC1V 4AB,"4,785.00",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Finance Consultancy,Decentralisation and Local Growth,STEER DAVIES & GLEAVE LTD T/A STEER,,Large,,,5106253803,Consultancy,Housing Infrastructure Fund-Consultancy&Assessment Services,SE1 9PD,"33,392.72",
"Housing, Communities & Local Government",MHCLG,05/12/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106254182,Networking,Standard User Charge,BB9 5SR,"56,315.30",
"Housing, Communities & Local Government",MHCLG,05/12/2019,IT - Service Contracts,Chief Finance Office,SWIRRL IT LIMITED,,Micro,,211074993,5106254134,IT Managed / Outsourced Services,Open Data Communities Development work,FK7 7WT,"15,840.00",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Management Consultancy,Housing & BSP,VERACITY OSI UK LTD,,Medium,,,5106253194,Consultancy,PPM Support for JRG,EC3R 8LJ,"80,856.00",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Physical Storage,Chief Finance Office,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106254139,Warehousing and Storage,off-site tapes 2018-2019,EH54 7DF,579.53,
"Housing, Communities & Local Government",MHCLG,05/12/2019,Publications,Decentralisation and Local Growth,PRESS DATA LTD,,Small,,,5106254135,Learning and Development Materials,Media Monitoring - Press Cuttings,SE1 1JA,"1,690.19",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Steady State Service Provision,Housing & BSP,GROUNDWORK UK,Yes,,,739193758,5106254093,Business Process Outsourcing Services,Admin Costs  - Neighbourhood Planning Support Contract,B1 2RR,"1,875.00",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Steady State Service Provision,Housing & BSP,GROUNDWORK UK,Yes,,,739193758,5106254094,Business Process Outsourcing Services,Admin Costs  - Neighbourhood Planning Support Contract,B1 2RR,"6,522.00",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Steady State Service Provision,Housing & BSP,SERCO LTD,,Large,,216308056,5106254150,Business Process Outsourcing Services,Right to buy agent,RG27 9UY,"30,263.02",
"Housing, Communities & Local Government",MHCLG,05/12/2019,Training,Chief Finance Office,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106254172,Development and Training,Civil Service Training,SW1H 9EX,"5,013.00",
"Housing, Communities & Local Government",MHCLG,06/12/2019,Catering,Chief Finance Office,CAMDEN SOCIETY,,Medium,,,5106254235,Business Support,Away Day,NG31 7XT,280.00,
"Housing, Communities & Local Government",MHCLG,06/12/2019,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106254206,Office Solutions,Despatch Box Delivery Service LH,PE4 5PE,"1,136.64",
"Housing, Communities & Local Government",MHCLG,06/12/2019,Current Grants to Non Profit Bodies,Housing & BSP,CEL GROUP,,Medium,,394794614,5106254147,Technical Services,Home Improvement Agencies 01.04.18 - 30.09.20,WA2 0YL,"78,609.92",Yes