Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,02/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231221,Contingent Labour,Extension July to Dec 2017,AL1 4JB,681.54,
Communities & Local Government,DCLG,02/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231222,Contingent Labour,Support worker for staff interim measure,AL1 4JB,577.25,
Communities & Local Government,DCLG,02/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231223,Contingent Labour,Temporary staff,AL1 4JB,322.21,
Communities & Local Government,DCLG,02/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231226,Contingent Labour,Temporary staff,AL1 4JB,611.39,
Communities & Local Government,DCLG,02/10/2017,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106231225,Contingent Labour,Temporary staff,AL1 4JB,946.21,
Communities & Local Government,DCLG,02/10/2017,BLKD Research,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106231239,Research,Contract extension,WD25 9XX,"1,549.82",
Communities & Local Government,DCLG,02/10/2017,BLKD Research,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106231240,Research,Large-Scale Cladding Testing,WD25 9XX,"328,256.00",
Communities & Local Government,DCLG,02/10/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100276623,,Contribution towards Millicent Fawcett Statue,SE10 1AP,"706,092.00",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700000985,,ERDF Grant Payment,CV1 2GN,"172,134.11",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700000985,,ERDF Grant Payment,CV1 2GN,"218,935.14",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700000982,,ERDF Grant Payment,CV1 2TT,"3,621.38",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700000983,,ERDF Grant Payment,CV1 2TT,"1,862.29",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700000986,,ERDF Grant Payment,ST5 5BG,"39,521.66",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF KEELE,,,,,7700000987,,ERDF Grant Payment,ST5 5BG,"78,291.65",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700000981,,ERDF Grant Payment,WV1 1LY,"45,208.25",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WALSALL MBC,,Large,,,7700000988,,ERDF Grant Payment,WS1 1TP,"10,363.05",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700000984,,ERDF Grant Payment,CV34 4SX,"124,049.66",Yes
Communities & Local Government,DCLG,02/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WARWICKSHIRE COUNTY COUNCIL,,,,,7700000989,,ERDF Grant Payment,CV34 4SX,"108,948.15",Yes
Communities & Local Government,DCLG,02/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231231,IT Managed / Outsourced Services,"SIAM Charges (""M""Table Charges) 17-18",WA3 6GD,"40,855.22",
Communities & Local Government,DCLG,02/10/2017,IT Maintenance,Corporate Services,INFORMATION SECURITY SYSTEMS LTD,,Micro,,735620416,5106231232,ICT Services,Brent Telephone Support,HP12 3RL,"1,250.00",
Communities & Local Government,DCLG,02/10/2017,Professional services,Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004239,Environmental Services,Staff Lanyards for People Awards,TN37 7GA,405.60,
Communities & Local Government,DCLG,02/10/2017,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106231229,Financial,GAD Advice 2017-18,EC4A 1AB,"86,050.66",
Communities & Local Government,DCLG,02/10/2017,Publishing,Local Government & Public Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004238,Medical and Surgical Consumables,Civil Service Training,TN37 7GA,"1,440.00",
Communities & Local Government,DCLG,02/10/2017,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002853,,RGF Grant Repayment,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,02/10/2017,Steady State Service Provision,Corporate Services,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106231224,Business Process Outsourcing Services,EO Campaign 1532905 Design,BN12 4XH,"1,236.00",
Communities & Local Government,DCLG,02/10/2017,Utilisation of Unfunded Pension Scheme,Corporate Services,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106231227,Financial,Pension fund management,SE1 0LL,376.52,
Communities & Local Government,DCLG,03/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231258,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,03/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231259,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,03/10/2017,BLKD Research,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106231260,Research,SBEM Lot 5 - Fixed Services,WD25 9XX,"10,003.20",
Communities & Local Government,DCLG,03/10/2017,BLKD Research,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106231260,Research,SBEM Lot 6,WD25 9XX,536.40,
Communities & Local Government,DCLG,03/10/2017,Copyright Licences,Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004240,Legal,Data protection registration ICO,TN37 7GA,500.00,
Communities & Local Government,DCLG,03/10/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100276839,,Regional Control Centres,DH1 1TW,"75,810.67",Yes
Communities & Local Government,DCLG,03/10/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100276838,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,03/10/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100276837,,Regional Control Centres,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700000990,,ERDF Grant Payment,TR15 3QG,"25,877.92",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700000999,,ERDF Grant Payment,CV1 2GN,"197,778.30",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700000990,,ERDF Grant Payment,TR15 3QG,"61,126.99",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7700000999,,ERDF Grant Payment,CV1 2GN,"68,736.99",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700000997,,ERDF Grant Payment,CV1 2TT,"3,607.27",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NHS LIVERPOOL CCG,,Large,,,7700000993,,ERDF Grant Payment,L1 2SA,"50,317.16",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NHS LIVERPOOL CCG,,Large,,,7700000994,,ERDF Grant Payment,L1 2SA,"14,992.65",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NHS LIVERPOOL CCG,,Large,,,7700000995,,ERDF Grant Payment,L1 2SA,"64,386.78",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE WILDLIFE TRUST,,Small,,,7700000998,,ERDF Grant Payment,SY2 6AH,"16,870.59",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700001001,,ERDF Grant Payment,BS16 1QY,"36,728.27",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WALSALL MBC,,Large,,,7700001000,,ERDF Grant Payment,WS1 1TP,"10,506.11",Yes
Communities & Local Government,DCLG,03/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WMMBF LIMITED,,Small,,,7700000996,,ERDF Grant Payment,LS1 5AB,"336,770.66",Yes
Communities & Local Government,DCLG,03/10/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106231243,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,241.77,
Communities & Local Government,DCLG,03/10/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106231244,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"8,316.00",
Communities & Local Government,DCLG,03/10/2017,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106231160,Business Process Outsourcing Services,Neighbourhood Planning and Community Right to Buy,N1 6DR,"212,205.08",
Communities & Local Government,DCLG,03/10/2017,Training,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106231257,Development and Training,Civil Service Training,NP10 8XG,300.00,
Communities & Local Government,DCLG,03/10/2017,Web Services,Corporate Services,DEXTROUS WEB LTD,,Micro,,211267270,5106231253,ICT Services,HO-Website Hosting & Support (x2 Years),N1 7NG,"1,285.44",
Communities & Local Government,DCLG,04/10/2017,Current Grants to Non Profit Bodies,Housing & Planning,CEL GROUP,,Medium,,394794614,5106231287,Technical Services,Home Improvement Agencies 01.04.16 - 31.03.18,WA2 0YL,"68,870.86",Yes
Communities & Local Government,DCLG,04/10/2017,Current Grants to Non Profit Bodies,Local Government & Public Services,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100276870,,Transparency Fund payment - admin costs,WC1B 3LD,"45,375.00",Yes
Communities & Local Government,DCLG,04/10/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700001002,,ERDF Grant Payment,NR2 1JH,"23,232.67",Yes
Communities & Local Government,DCLG,04/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700001002,,ERDF Grant Payment,NR2 1JH,"27,438.21",Yes
Communities & Local Government,DCLG,04/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WILTSHIRE COUNCIL,,Large,,,7700001003,,ERDF Grant Payment,BA14 8JN,"9,193.37",Yes
Communities & Local Government,DCLG,04/10/2017,Grant in Aid to NDPBs (non budget),Housing & Planning,LEASEHOLD ADVISORY SERVICE,,Small,,378000152,2100276867,,DCLG DEL 17/18 budget contribution for LEASE,WT1 7BN,"263,230.00",Yes
Communities & Local Government,DCLG,04/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231297,IT Managed / Outsourced Services,Horizon Services charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,04/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231298,IT Managed / Outsourced Services,Horizon Services charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,04/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231299,IT Managed / Outsourced Services,Horizon Services charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,04/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231300,IT Managed / Outsourced Services,Horizon Services charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,04/10/2017,IT - Service Contracts,Corporate Services,STATIONERY OFFICE LTD,,Large,,779375633,5106231283,IT Managed / Outsourced Services,TSO Support,NR3 1PD,"9,317.00",
Communities & Local Government,DCLG,04/10/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231286,Learning and Development Materials,DCLG Journals subs 2017-18,E3 3JH,263.42,
Communities & Local Government,DCLG,04/10/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231288,Learning and Development Materials,JYL Printed Publications - 17-18,E3 3JH,427.40,
Communities & Local Government,DCLG,04/10/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231295,Learning and Development Materials,JYL Printed Publications - 17-18,E3 3JH,398.19,
Communities & Local Government,DCLG,04/10/2017,Training,Corporate Services,KPMG LLP (CSL),,Large,,,5106231250,Development and Training,Civil Service Training,E14 5GL,345.00,
Communities & Local Government,DCLG,04/10/2017,Training,Corporate Services,KPMG LLP (CSL),,Large,,,5106231251,Development and Training,Civil Service Training,E14 5GL,345.00,
Communities & Local Government,DCLG,04/10/2017,Training,Corporate Services,KPMG LLP (CSL),,Large,,,5106231252,Development and Training,Civil Service Training,E14 5GL,"5,000.00",
Communities & Local Government,DCLG,04/10/2017,Training,Corporate Services,KPMG LLP (CSL),,Large,,,5106231296,Development and Training,Civil Service Training,E14 5GL,369.30,
Communities & Local Government,DCLG,04/10/2017,Training,Corporate Services,PATRICK FEENY,,Micro,,,5106231285,Development and Training,Civil Service Training,SE24 0BY,750.00,
Communities & Local Government,DCLG,04/10/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100276873,Business Travel,Official Travel & Subsistence,N1 6AH,45.71,
Communities & Local Government,DCLG,04/10/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100276873,Business Travel,Official Travel & Subsistence,N1 6AH,126.52,
Communities & Local Government,DCLG,04/10/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100276873,Business Travel,Official Travel & Subsistence,N1 6AH,414.08,
Communities & Local Government,DCLG,04/10/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100276873,Business Travel,Official Travel & Subsistence,N1 6AH,66.33,
Communities & Local Government,DCLG,04/10/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100276873,Business Travel,Official Travel & Subsistence,N1 6AH,52.37,
Communities & Local Government,DCLG,05/10/2017,Agency Staff,Local Government & Public Services,CAJA,,Micro,,,5106231302,IT Managed / Outsourced Services,Consolidation of Data collection,ST5 5NB,"3,782.50",
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LONDON SMALL BUSINESS,,,,,7700001005,,ERDF Grant Payment,E1 7SA,"42,248.36",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LONDON SMALL BUSINESS,,,,,7700001006,,ERDF Grant Payment,E1 7SA,"30,922.47",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LONDON SMALL BUSINESS,,,,,7700001007,,ERDF Grant Payment,E1 7SA,"46,097.79",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LONDON SMALL BUSINESS,,,,,7700001008,,ERDF Grant Payment,E1 7SA,"44,900.34",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST LONDON SMALL BUSINESS,,,,,7700001009,,ERDF Grant Payment,E1 7SA,"43,072.03",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KING'S COLLEGE LONDON,,,,,7700001004,,ERDF Grant Payment,WC2R 2LS,"12,101.80",Yes
Communities & Local Government,DCLG,05/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF BATH,,,,,7700001010,,ERDF Grant Payment,BA 7AY,"56,657.67",Yes
Communities & Local Government,DCLG,05/10/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231316,IT Managed / Outsourced Services,PINS New Requirements FY17-18,WA3 6GD,"6,157.26",
Communities & Local Government,DCLG,05/10/2017,IT - Service Contracts,Corporate Services,STATIONERY OFFICE LTD,,Large,,779375633,5106231280,IT Managed / Outsourced Services,DELTA Orbeon Forms Design,NR3 1PD,"41,840.00",
Communities & Local Government,DCLG,05/10/2017,IT - Service Contracts,Housing & Planning,ICON SOFTWARE LIMITED,,Micro,,,5106231278,IT Managed / Outsourced Services,Online Planning Tool,LE14 3EN,"1,720.00",
Communities & Local Government,DCLG,05/10/2017,Physical Storage,Corporate Services,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106231317,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,460.47,
Communities & Local Government,DCLG,05/10/2017,Software Licences,Corporate Services,TIBCO SOFTWARE IRELAND LIMITED,,Large,,,5106231307,Software,jaspersoft Licences Renewal,D08 KC81,"60,480.00",
Communities & Local Government,DCLG,05/10/2017,Steady State Service Provision,Housing & Planning,PETER BRETT ASSOCIATES LLP,,Large,,,5106231196,Not Addressable,Consultancy Work on Maldon Local Plans,RG1 8DN,"3,708.33",
Communities & Local Government,DCLG,06/10/2017,Current Grants to Non Profit Bodies,Housing & Planning,GROUNDWORK UK,Yes,,,739193758,2100276865,,Neighbourhood Planning grant to communities,B1 2RR,"1,200,000.00",Yes
Communities & Local Government,DCLG,06/10/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,MANCHESTER UNIVERSITY,,Large,,,7700001011,,ERDF Grant Payment,M13 9PL,"22,106.80",Yes
Communities & Local Government,DCLG,06/10/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWABLE TRADE(LONDON)LTD,,Medium,,,7700001012,,ERDF Grant Payment,EC1A 4HY,"292,597.96",Yes
Communities & Local Government,DCLG,06/10/2017,Grant in Aid to NDPBs (non budget),Housing & Planning,EBBSFLEET DEVELOPMENT CORPORATION,,,,,2100276868,,DCLG DEL 17/18 budget contribution for the EDC,DA11 8DB,"4,600,000.00",Yes
Communities & Local Government,DCLG,06/10/2017,Grant in Aid to NDPBs (non budget),Local Government & Public Services,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100276866,,DCLG DEL 17/18 budget contribution for the CLAE,CV1 3BH,"825,000.00",Yes
Communities & Local Government,DCLG,06/10/2017,Grant in Aid to NDPBs (non budget),Local Government & Public Services,VALUATION TRIBUNAL SERVICE,,,,211218366,2100276889,,GIA to VTS for NDR appeals,E1 8EU,"721,432.00",Yes
Communities & Local Government,DCLG,06/10/2017,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106231329,IT Managed / Outsourced Services,Open Data Communities Development work,FK7 7WT,"30,731.81",
Communities & Local Government,DCLG,06/10/2017,IT - Software Maintenance,Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106231334,IT Managed / Outsourced Services,BAU SAP Imp&Supp Services 17/18,SE1 6SW,"14,933.75",
Communities & Local Government,DCLG,06/10/2017,IT - Software Maintenance,Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106231334,IT Managed / Outsourced Services,PROJ SAP Imp&Supp Services 17/18,SE1 6SW,"12,271.75",
Communities & Local Government,DCLG,06/10/2017,Mobile phone costs,Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100276892,Telecoms,Monthly Consolidated Telephone Costs,S98 1DX,399.54,
Communities & Local Government,DCLG,06/10/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106231327,Learning and Development Materials,Press Cutting Prov,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,06/10/2017,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,REDX PHARMA LTD,,Large,,,2300002858,,RGF Grant Repayment,M2 3AW,"-1,845,460.00",
Communities & Local Government,DCLG,06/10/2017,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,REDX PHARMA LTD,,Large,,,2300002859,,RGF Grant Repayment,M2 3AW,"-2,463,952.00",
Communities & Local Government,DCLG,06/10/2017,Training,Corporate Services,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106231331,Development and Training,Civil Service Training,SW1H 9EX,350.00,
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231356,Contingent Labour,Extension July to Dec 2017,AL1 4JB,681.54,
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231357,Contingent Labour,Temporary staff,AL1 4JB,632.27,
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231358,Contingent Labour,Temporary staff,AL1 4JB,737.02,
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231360,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231352,Contingent Labour,Interim Manager,DL1 9WQ,"3,194.16",
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231353,Contingent Labour,Press Officer,DL1 9WQ,"1,541.82",
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106231347,IT Managed / Outsourced Services,SAP UNIX Support Services,EC1N 8UA,"15,840.00",
Communities & Local Government,DCLG,09/10/2017,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231355,Contingent Labour,Interim Manager - Ext to Nov 17,DL1 9WQ,"9,158.16",
Communities & Local Government,DCLG,09/10/2017,Catering,Building Safety Programme,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100276938,Business Support,Consolidated monthly catering September2017,SE1 7EU,20.00,
Communities & Local Government,DCLG,09/10/2017,Catering,Building Safety Programme,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100276938,Business Support,Consolidated monthly catering September2017,SE1 7EU,52.95,
Communities & Local Government,DCLG,09/10/2017,Catering,Corporate Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100276938,Business Support,Consolidated monthly catering September2017,SE1 7EU,158.40,
Communities & Local Government,DCLG,09/10/2017,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100276938,Business Support,Consolidated monthly catering September2017,SE1 7EU,39.25,