﻿Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Cap Grants to Private Sector Companies,Housing & Planning,KANTAR UK LTD,Yes,Large,,230399040,5106274683,Research,Supported Housing Pilots Evaluation,W5 1UA,"43,054.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,HOMES ENGLAND,,Public Bodies,,215576860,2100310541,,Voluntary Right to Buy Grant claim payment for July 2021,NE11 0NA,"183,175.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,ERDF Work in Progress – Resource,Stronger Places,EAST LONDON UNIVERSITY,,,,,7700009483,,ERDF grant payment,E16 2RD,"39,726.73",Yes,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,ERDF Work in Progress – Resource,Stronger Places,GREATER LONDON AUTHORITY,,Large,,,7700009484,,ERDF grant payment,SE1 2AA,"223,081.77",Yes,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,ERDF Work in Progress – Resource,Stronger Places,LONDON WASTE AND RECYCLING BOARD,,,,,7700009482,,ERDF grant payment,SE1 0LL,"48,510.95",Yes,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,EXP – PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,OVE ARUP & PARTNERS,,Large,,221940898,5106274670,Research,Part M (access to and use of buildings),W1T 4BJ,"15,000.00",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Finance Consultancy,Safer and Greener Buildings,ATKINS LTD,,Large,,293650339,5106274676,Consultancy,Energy Performance of Buildings: Audit o,KT18 5BW,"39,209.20",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,IT - Software Maintenance,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106274590,IT Managed / Outsourced Services,Lot 7 - energy assessment models,AL1 3ER,"1,162.20",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Professional services,Safer and Greener Buildings,RIDGE & PARTNERS LLP,,Large,,739927452,5106274638,Technical Services,Provision of Client Side Support Service,OX20 1QR,"1,228.80",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106274671,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"16,505.69",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106274675,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,423.85,,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106274678,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,451.62,,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Training,CFO and Corporate,QA  LTD,,Large,,215584661,5106274592,Development and Training,Civil Service Training,SL1 1SG,"1,990.00",,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Training,Local Government Strategy and Analysis,EML LEARNING,,Micro,,218614350,5106274658,Development and Training,Civil Service Training,LS1 9PX,695.00,,,,
"Housing, Communities & Local Government",DLUHC,01/09/2021,Utilisation of Provi - Cap Grant to LA,Safer and Greener Buildings,FAITHFUL&GOULD LTD,,Large,,,5106274669,Consultancy,Multidisciplinary Technical Advisor,KT18 5BW,"95,547.26",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,CFER op CY rec paid,Housing & Planning,OFFICE OF THE  PAYMASTER GENERAL (C,,,,239956253,2100310552,,Consolidated Fund Extra Receipt for July 2021 payover in September ,SW1A 2HQ,292.78,,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,EXP – PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106274687,Research,investigation of real fires,WD25 9XX,450.00,,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Professional services,CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106274694,Business Support,CRATES - Birmingham,SG12 0SS,"5,208.84",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Rates,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274379,Business Support,St Philips Place Rates,B2 5LS,"-2,000.00",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Rates,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274696,Business Support,St Philips Place Rates,B2 5LS,"34,727.98",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274695,Business Support,St Pauls  Rent,B2 5LS,"2,216.20",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274696,Business Support,St Philips Place Rent,B2 5LS,"121,573.89",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106274690,Software,Assistive Software licences - Reasonable,KT22 7TW,270.00,,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Software Licences,CFO and Corporate,SLI.DO S.R.O,,Medium,,,5106274701,Software,Slido Professional annual plan,84103,576.00,,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274695,Business Support,St Pauls  FM,B2 5LS,"2,162.90",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274695,Business Support,St Pauls  Managment Charge,B2 5LS,"2,025.35",,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Training,CFO and Corporate,MARKET RESEARCH SOCIETY,,Small,,,5106274702,Development and Training,Civil Service Training,EC1V 0JR,360.00,,,,
"Housing, Communities & Local Government",DLUHC,02/09/2021,Training,CFO and Corporate,MARKET RESEARCH SOCIETY,,Small,,,5106274703,Development and Training,Civil Service Training,EC1V 0JR,360.00,,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274748,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,470.84",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274728,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,463.70",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274729,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,003.20",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274730,Contingent Labour,Interim agency staff,EC2N 3AQ,"7,760.66",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274732,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,545.30",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274733,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,053.10",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274735,Contingent Labour,Contingent Labour - HR cleared and Field,EC2N 3AQ,"2,362.70",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274741,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,560.89",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274731,Contingent Labour,Interim agency staff,EC2N 3AQ,"1,940.20",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274736,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,311.48",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274737,Contingent Labour,Interim agency staff,EC2N 3AQ,"3,402.32",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274739,Contingent Labour,Head of Programme Management ,EC2N 3AQ,"4,743.90",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274744,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,199.42",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274734,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,653.92",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274738,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,211.60",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274740,Contingent Labour,Agency Staff,EC2N 3AQ,"3,465.30",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274746,Contingent Labour,Interim agency staff,EC2N 3AQ,683.69,,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274747,Contingent Labour,Short contract for interim labour -,EC2N 3AQ,"5,481.53",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274726,Contingent Labour,interim manager,EC2N 3AQ,"1,696.08",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274727,Contingent Labour,interim manager,EC2N 3AQ,848.04,,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Cap Grant Payments to other OGDs,Stronger Places,DEPT CULTURE MEDIA & SPORT,,Public Bodies,,,2100310563,,Borderlands Growth Deal Digial Voucher Scheme.,SW1A 2BQ,"403,308.84",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,LONDON BOROUGH OF ENFIELD,,,,227475613,2100310562,,ESOL for Integration Fund,EN1 3XE,"130,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,OLDHAM MBC,,,,213015574,2100310559,,ESOL for Integration Fund,OL1 1UH,"35,007.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Newcastle United Foundation,,Medium,,,2100310554,,"Faith, Race and Hate Grant Scheme",NE1 4ST,"27,073.31",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Capital,Stronger Places,TEESSIDE UNIVERSITY,,Large,,,7700009497,,ERDF grant payment,TS1 3BA,"3,589.59",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700009485,,ERDF grant payment,S10 2TN,"282,970.09",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,COMMUNITY MEDIA SOLUTIONS LTD,,Micro,,,7700009495,,ERDF grant payment,S1 2BX,"74,889.51",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700009487,,ERDF grant payment,DH1 5UF,"33,026.80",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700009489,,ERDF grant payment,DH1 5UF,"20,134.10",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700009490,,ERDF grant payment,DH1 5UF,"39,566.95",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700009494,,ERDF grant payment,DH1 5UF,"71,704.36",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700009486,,ERDF grant payment,HU1 2AA,"262,136.99",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700009493,,ERDF grant payment,HU1 2AA,"120,666.85",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,NORTHERN FILM & MEDIA LIMITED,,Micro,,,7700009491,,ERDF grant payment,NE8 3BA,"37,345.73",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,SHEFFIELD HALLAM UNIVERSITY,,,,,7700009492,,ERDF grant payment,S1 1WB,"21,383.21",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,SHEFFIELD HALLAM UNIVERSITY,,,,,7700009496,,ERDF grant payment,S1 1WB,"115,932.64",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,TEESSIDE UNIVERSITY,,Large,,,7700009488,,ERDF grant payment,TS1 3BA,"105,355.45",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,TEESSIDE UNIVERSITY,,Large,,,7700009497,,ERDF grant payment,TS1 3BA,"43,972.79",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,ERDF Work in Progress – Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700009485,,ERDF grant payment,S10 2TN,"41,555.95",Yes,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274725,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,529.00",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,IT Maintenance,CFO and Corporate,BOXXE LIMITED,,,,390294056,5106274722,ICT Services,Agilitas InventoryAssure Plus (PowerEdge,YO61 1ET,648.12,,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Professional services,Safer and Greener Buildings,FAITHFUL&GOULD LTD,,Large,,,5106274707,Technical Services,Provision of Client Side Support Service,KT18 5BW,"78,856.57",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Professional services,Safer and Greener Buildings,FAITHFUL&GOULD LTD,,Large,,,5106274708,Technical Services,Provision of Client Side Support Service,KT18 5BW,"78,856.57",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274723,Contingent Labour,Interim Staff Grenfell,EC2N 3AQ,"1,386.12",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274723,Contingent Labour,Interim agency staff,EC2N 3AQ,"1,386.12",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274742,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,340.55",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274743,Contingent Labour,Interim agency staff,EC2N 3AQ,"3,325.97",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106274745,Contingent Labour,Interim agency staff,EC2N 3AQ,"8,359.85",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Rates,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274709,Business Support,Renaissance  Rates,B2 5LS,"5,139.43",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274709,Business Support,Renaissance  Rent,B2 5LS,"23,498.93",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Steady State Service Provision,CFO and Corporate,EDENRED (UK GROUP) LTD,,Large,,210186342,5106274718,Business Process Outsourcing Services,EPS Vouchers 2021/22,SW1V 2RS,"10,825.00",,,,
"Housing, Communities & Local Government",DLUHC,03/09/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106274709,Business Support,Renaissance Mngmnt Charge,B2 5LS,"4,572.92",,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,ALLERDALE BC,,,,,2100310331,,Local Heritage list grant-2021,CA14 3YJ,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,BLACKBURN WITH DARWEN BC,,Large,,212925606,2100310332,,Local Heritage list grant-2021,BB1 7DY,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,BUCKINGHAMSHIRE CC (REVENUE),,,,,2100310333,,Local Heritage list grant-2021,HP20 1UD,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,2100310334,,Local Heritage list grant-2021,CH1 2NP,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,CORNWALL COUNTY COUNCIL,,Public Bodies,,211334404,2100310335,,Local Heritage list grant-2021,TR1 3AY,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,COTSWOLD COUNTY COUNCIL,,Large,,232462085,2100310336,,Local Heritage list grant-2021,GL7 1PX,"21,125.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,DORSET COUNTY COUNCIL,,Public Bodies,,225431279,2100310337,,Local Heritage list grant-2021,DT1 1XJ,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,DURHAM COUNTY COUNCIL,,Large,,228453601,2100310338,,Local Heritage list grant-2021,DH1 5UL,"30,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,GATESHEAD MBC,,Public Bodies,,216116041,2100310339,,Local Heritage list grant-2021,NE8 1HH,"33,120.50",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,GLOUCESTER CITY COUNCIL,,Public Bodies,,230841392,2100310340,,Local Heritage list grant-2021,GL1 2EQ,"29,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100310341,,Local Heritage list grant-2021,M27 8US,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,HEREFORDSHIRE COUNCIL,,,,,3700114406,,Grant payable by the Exchequer,HR4 0XH,"244,360.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEEDS CITY COUNCIL,,Public Bodies,,,2100310342,,Local Heritage list grant-2021,LS1 3AD,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,LINCOLNSHIRE CC,,,,,2100310343,,Local Heritage list grant-2021,LN2 1DY,"34,990.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,MILTON KEYNES BC,,,,239970668,2100310344,,Local Heritage list grant-2021,MK9 3EE,"16,125.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,PETERBOROUGH CITY COUNCIL(PE1 1HQ),,,,,2100310345,,Local Heritage list grant-2021,PE1 1HQ,"18,910.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SEFTON MBC,,,,232936125,2100310346,,Local Heritage list grant-2021,L20 3NQ,"31,201.50",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SHEFFIELD CITY COUNCIL,,Large,,228153011,2100310347,,Local Heritage list grant-2021,DL1 9UT,"34,375.91",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SOMERSET COUNTY COUNCIL,,,,211229406,2100310348,,Local Heritage list grant-2021,TA1 9GU,"34,961.50",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,2100310349,,Local Heritage list grant-2021,KT1 1AB,"34,112.69",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,WINCHESTER CITY COUNCIL,,,,228838280,2100310350,,Local Heritage list grant-2021,SO23 9LJ,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,WOLVERHAMPTON MBC,,,,,2100310351,,Local Heritage list grant-2021,WV1 1RL,"35,000.00",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Capital,Stronger Places,CHICHESTER UNIVERSITY,,,,,7700009503,,ERDF grant payment,PO19 6PE,"16,237.14",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Capital,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700009509,,ERDF grant payment,DH1 5UF,"18,715.86",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Capital,Stronger Places,MAIDSTONE BOROUGH COUNCIL,,,,,7700009500,,ERDF grant payment,ME16 6JQ,"883,490.88",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Capital,Stronger Places,SHROPSHIRE WILDLIFE TRUST,,Small,,,7700009505,,ERDF grant payment,SY2 6AH,"26,303.87",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Capital,Stronger Places,SOUTHEND-ON-SEA BOROUGH COUNCIL,,,,,7700009512,,ERDF grant payment,SS2 6ER,"215,057.09",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Resource,Stronger Places, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700009513,,ERDF grant payment,LS1 2DE,"54,676.16",Yes,,,
"Housing, Communities & Local Government",DLUHC,06/09/2021,ERDF Work in Progress – Resource,Stronger Places,CHICHESTER UNIVERSITY,,,,,7700009503,,ERDF grant payment,PO19 6PE,"120,718.79",Yes,,,