Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,06/06/2017,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,4075,"54,978.56",May Invoice,,Large,,,Administration
Charity Commission,Charity Commission,08/06/2017,Contract computer services,Business services,SCC,OP/M308764,"27,904.34",SERV MAN MAY 17,,Large,STDW0873,,Administration
Charity Commission,Charity Commission,14/06/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009430,"165,144.00",DIG SERVS EAL,,Large,STDW0949,,Administration
Charity Commission,Charity Commission,16/06/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009429,"30,574.34",ENVIRONMENTS,,Large,STDW0951,,Administration
Charity Commission,Charity Commission,28/06/2017,Agency Staff,Transform Programme,Capita Business Services Ltd,LO10203232,"37,442.82",Agency Staff,,Large,,,Administration
Charity Commission,Charity Commission,28/06/2017,Contract computer services,Information Systems,NTT Data UK Limited,4009473,"68,187.60",CASE WORK REQR,,Large,STDW1119,,Administration
Charity Commission,Charity Commission,28/06/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009434,"38,119.99",CASE WORK PHASE 1,,Large,STDW1128,,Administration
Charity Commission,Charity Commission,28/06/2017,Accommodation Management Servi,Business services,Office for National Statistics,2060021,"116,428.00",Q1 RENT - DRUMMOND GATE,,Large,,,Administration
Charity Commission,Charity Commission,30/06/2017,Contract Comp/ Office Mc Maint,Business services,SCC,OP/M320308,"59,953.32",OFF PROPLUS,,Large,STDW0725,,Administration
