Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Item Text,Purchasing Item Text,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BARKING & DAGENHAM LB,,,,5000181287,Grant Payable by Exchequer,,Grant Payable by Exchequer,RM10 7BY,"-2,408,327.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BARNSLEY MBC,,,,5000181306,Grant Payable by Exchequer,,Grant Payable by Exchequer,S70 2AQ,"-2,232,759.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BIRMINGHAM CITY CNCL,,,,5000181394,Grant Payable by Exchequer,,Grant Payable by Exchequer,B3 3AB,"-18,024,101.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BLACKBURN WITH DARWEN BC,,,,5000181414,Grant Payable by Exchequer,,Grant Payable by Exchequer,BB1 7DY,"-2,001,481.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BLACKPOOL BC,,,,5000181424,Grant Payable by Exchequer,,Grant Payable by Exchequer,FY1 1NA,"-2,162,889.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BOLTON MBC,,,,5000181444,Grant Payable by Exchequer,,Grant Payable by Exchequer,BL1 1RU,"-3,923,366.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BRADFORD MBC,,,,5000181484,Grant Payable by Exchequer,,Grant Payable by Exchequer,BD1 1HX,"-6,106,844.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BRENT LB,,,,5000181514,Grant Payable by Exchequer,,Grant Payable by Exchequer,HA9 9EZ,"-23,649.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BRENT LB,,,,5000181519,Grant Payable by Exchequer,,Grant Payable by Exchequer,HA9 9EZ,"-4,394,202.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,BURY MBC,,,,5000181636,Grant Payable by Exchequer,,Grant Payable by Exchequer,BL9 0SP,"-2,314,744.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,CALDERDALE MBC,,,,5000181651,Grant Payable by Exchequer,,Grant Payable by Exchequer,HX1 1YP,"-2,568,221.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,COVENTRY CITY CNCL,,,,5000181907,Grant Payable by Exchequer,,Grant Payable by Exchequer,CV1 2QL,"-5,031,816.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,DARLINGTON BC,,,,5000181212,Grant Payable by Exchequer,,Grant Payable by Exchequer,TS19 1JA,"-1,474,366.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,DERBY CITY CNCL,,,,5000181246,Grant Payable by Exchequer,,Grant Payable by Exchequer,DE1 2FS,"-3,837,423.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,DONCASTER MBC,,,,5000181296,Grant Payable by Exchequer,,Grant Payable by Exchequer,DN1 3QA,"-3,711,175.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,DUDLEY MBC,,,,5000181328,Grant Payable by Exchequer,,Grant Payable by Exchequer,DY1 1HF,"-4,202,725.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,EAST RIDING OF YORKS,,,,5000181431,Grant Payable by Exchequer,,Grant Payable by Exchequer,HU17 9AB,"-3,621,166.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ENFIELD LB,,,,5000181503,Grant Payable by Exchequer,,Grant Payable by Exchequer,EN1 3XF,"-4,526,973.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,GATESHEAD MBC,,,,5000181615,Grant Payable by Exchequer,,Grant Payable by Exchequer,NE8 1HH,"-3,810,435.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,GREENWICH LB,,,,5000181687,Grant Payable by Exchequer,,Grant Payable by Exchequer,SE18 6RA,"-2,701,500.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LONDON BOROUGH OF HACKNEY,,,,5000181720,Grant Payable by Exchequer,,Grant Payable by Exchequer,E8 4RU,"-3,538,692.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HALTON BC,,,,5000181725,Grant Payable by Exchequer,,Grant Payable by Exchequer,WA8 7QF,"-2,088,778.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HARINGEY LB,,,,5000181784,Grant Payable by Exchequer,,Grant Payable by Exchequer,N22 7TR,"-2,773,967.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HARROW LB,,,,5000181814,Grant Payable by Exchequer,,Grant Payable by Exchequer,HA1 2UZ,"-2,174,732.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HARTLEPOOL BOROUGH COUNCIL,,,,5000181829,Grant Payable by Exchequer,,Grant Payable by Exchequer,TS24 7BT,"-1,210,168.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HEREFORDSHIRE DISTRICT COUNCIL,,,,5000181879,Grant Payable by Exchequer,,Grant Payable by Exchequer,HR1 1SH,"-2,028,173.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ISLE OF WIGHT CNCL,,,,5000181239,Grant Payable by Exchequer,,Grant Payable by Exchequer,PO30 1UD,"-1,513,100.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ISLES OF SCILLY COUNCIL,,,,5000181255,Grant Payable by Exchequer,,Grant Payable by Exchequer,TR21 0LW,"-58,689.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,HULL CITY COUNCIL,,,,5000181325,Grant Payable by Exchequer,,Grant Payable by Exchequer,HU1 2AA,"-4,236,448.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,KIRKLEES MBC,,,,5000181345,Grant Payable by Exchequer,,Grant Payable by Exchequer,HD1 2YU,"-4,706,318.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,KNOWSLEY MBC,,,,5000181350,Grant Payable by Exchequer,,Grant Payable by Exchequer,L36 9YZ,"-1,732,595.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LONDON BOROUGH OF LAMBETH,,,,5000181360,Grant Payable by Exchequer,,Grant Payable by Exchequer,SW2 1RL,"-4,990,041.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LEICESTER CITY CNCL,,,,5000181410,Grant Payable by Exchequer,,Grant Payable by Exchequer,LE1 6ZG,"-4,679,057.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LEWISHAM LB,,,,5000181446,Grant Payable by Exchequer,,Grant Payable by Exchequer,SE6 4RU,"-2,167,147.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LIVERPOOL CITY COUNCIL,,,,5000181486,Grant Payable by Exchequer,,Grant Payable by Exchequer,L1 6JD,"-8,243,024.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LUTON BC,,,,5000181491,Grant Payable by Exchequer,,Grant Payable by Exchequer,LU1 1DX,"-2,898,482.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,MIDDLESBROUGH BC,,,,5000181639,Grant Payable by Exchequer,,Grant Payable by Exchequer,TS1 9GA,"-1,858,198.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LONDON BOROUGH OF NEWHAM,,Large,,5000181719,Grant Payable by Exchequer,,Grant Payable by Exchequer,E16 2QU,"-3,874,393.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,NORTH TYNESIDE MBC,,,,5000181832,Grant Payable by Exchequer,,Grant Payable by Exchequer,NE30 1AE,"-2,552,592.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,NOTTINGHAM CITY COUNCIL,,,,5000181896,Grant Payable by Exchequer,,Grant Payable by Exchequer,NG1 7DW,"-5,561,108.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,OLDHAM MBC,,,,5000181198,Grant Payable by Exchequer,,Grant Payable by Exchequer,OL1 1UH,"-2,613,946.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,PLYMOUTH CITY CNCL,,,,5000181254,Grant Payable by Exchequer,,Grant Payable by Exchequer,PL1 2AA,"-3,863,294.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,LONDON BOROUGH OF REDBRIDGE,,,,5000181319,Grant Payable by Exchequer,,Grant Payable by Exchequer,IG1 1NN,"-2,367,907.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,5000181329,Grant Payable by Exchequer,,Grant Payable by Exchequer,TS6 9AR,"-2,178,231.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ROCHDALE MBC,,,,5000181388,Grant Payable by Exchequer,,Grant Payable by Exchequer,OL16 1LQ,"-2,796,067.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ROTHERHAM MBC,,,,5000181428,Grant Payable by Exchequer,,Grant Payable by Exchequer,S65 1UF,"-3,068,752.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SALFORD CITY CNCL,,,,5000181498,Grant Payable by Exchequer,,Grant Payable by Exchequer,M27 5AW,"-3,681,931.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SANDWELL MBC,,,,5000181502,Grant Payable by Exchequer,,Grant Payable by Exchequer,B69 3BS,"-4,129,769.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SEFTON MBC,,,,5000181537,Grant Payable by Exchequer,,Grant Payable by Exchequer,L20 3NQ,"-3,117,344.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SHEFFIELD CITY CNCL,,,,5000181572,Grant Payable by Exchequer,,Grant Payable by Exchequer,S1 1UR,"-9,052,917.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SOUTH TYNESIDE COUNCIL,,,,5000181768,Grant Payable by Exchequer,,Grant Payable by Exchequer,NE33 2RL,"-1,281,324.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SOUTHEND ON SEA BC,,,,5000181798,Grant Payable by Exchequer,,Grant Payable by Exchequer,SS2 6EP,"-2,099,874.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,ST HELENS MBC,,,,5000181848,Grant Payable by Exchequer,,Grant Payable by Exchequer,WA10 1HP,"-2,165,419.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,STOKE ON TRENT CITY COUNCIL,,,,5000181918,Grant Payable by Exchequer,,Grant Payable by Exchequer,ST4 1RJ,"-3,768,386.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SUNDERLAND DC,,,,5000181225,Grant Payable by Exchequer,,Grant Payable by Exchequer,SR2 7DN,"-3,767,423.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,TAMESIDE MBC,,,,5000181293,Grant Payable by Exchequer,,Grant Payable by Exchequer,OL6 6DL,"-2,564,301.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,TORBAY BC,,,,5000181432,Grant Payable by Exchequer,,Grant Payable by Exchequer,TQ1 3DR,"-1,652,248.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WALSALL MBC,,,,5000181525,Grant Payable by Exchequer,,Grant Payable by Exchequer,WS1 1TW,"-3,062,118.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WALTHAM FOREST LB,,,,5000181530,Grant Payable by Exchequer,,Grant Payable by Exchequer,E17 4JA,"-2,368,086.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WANDSWORTH LB,,,,5000181545,Grant Payable by Exchequer,,Grant Payable by Exchequer,SW18 2PU,"-4,577,526.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WIGAN MBC,,,,5000181765,Grant Payable by Exchequer,,Grant Payable by Exchequer,WN1 1YD,"-3,489,268.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WIRRAL MBC,,,,5000181810,Grant Payable by Exchequer,,Grant Payable by Exchequer,L41 6BU,"-3,021,485.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,WOLVERHAMPTON MBC,,,,5000181835,Grant Payable by Exchequer,,Grant Payable by Exchequer,WV1 1RL,"-3,179,666.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,CORNWALL COUNCIL,,,,5000181941,Grant Payable by Exchequer,,Grant Payable by Exchequer,TR1 3AY,"-6,540,062.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,DURHAM COUNTY COUNCIL,,,,5000181179,Grant Payable by Exchequer,,Grant Payable by Exchequer,DH1 5UE,"-4,854,723.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,NORTHUMBERLAND,,,,5000181185,Grant Payable by Exchequer,,Grant Payable by Exchequer,NE61 2EF,"-3,234,199.00",Yes
Communities & Local Government,DCLG,01/12/2011,NNDR Billing Authorities Receipts,Treasury,SHROPSHIRE COUNCIL,,Large,,5000181196,Grant Payable by Exchequer,,Grant Payable by Exchequer,SY2 6ND,"-3,306,770.00",Yes
Communities & Local Government,DCLG,01/12/2011,Advertising,Finance & Corporate Services,CENTRAL OFFICE OF INFORMATION,,,,5106171538,,Non vat charges,Non vat charges,SE1 7DU,12.54,
Communities & Local Government,DCLG,01/12/2011,Advertising,Finance & Corporate Services,CENTRAL OFFICE OF INFORMATION,,,,5106171538,,fire kills BME media placement,fire kills BME media placement,SE1 7DU,"15,525.92",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106171507,,Conractor LGA Advisor,Conractor LGA Advisor,SL6 1DP,"2,316.60",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106171513,,Expenses,Expenses,SL6 1DP,40.80,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106171513,,Temporary Staff,Expert Adviser,SL6 1DP,"9,315.00",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106171498,,ERDFChartered surveyor,ERDFChartered surveyor,SL6 1DP,755.04,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106171503,,DayRate ERREG2 Seas-Territorial,DayRate ERREG2 Seas-Territorial,SL6 1DP,"1,044.00",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106171503,,Expenses ERREG2 Seas-Territorial,Expenses ERREG2 Seas-Territorial,SL6 1DP,25.38,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106171523,,DayRate INTERREG 2Seas-Territorial Facil,DayRate INTERREG 2Seas-Territorial Facil,SL6 1DP,"2,069.56",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106171523,,Expenses INTERREG 2Seas-Territorial Faci,Expenses INTERREG 2Seas-Territorial Faci,SL6 1DP,19.18,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,5106171486,,SAP Dev & Support for BW,SAP Dev & Support for BW,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106171524,,Temp Electoral Claims,Temp Electoral Claims,NN1 1UE,533.15,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171509,,Contractor IAExtension,Contractor IAExtension,SL6 1DP,"1,584.00",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171511,,Contractor IAExtension,Contractor IAExtension,SL6 1DP,"1,794.72",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171515,,Contractor Transition Accountant,Contractor Transition Accountant,SL6 1DP,"14,112.00",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171519,,Contractor IAExtension,Contractor IAExtension,SL6 1DP,"5,589.00",
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171519,,Expenses,Expenses,SL6 1DP,494.84,
Communities & Local Government,DCLG,01/12/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106171521,,Contractor Internal Audit,Contractor Internal Audit,SL6 1DP,"2,235.60",
Communities & Local Government,DCLG,01/12/2011,IT Maintenance,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,5106171541,,Non Standard Change,Non Standard Change,SL1 0NR,"20,587.93",
Communities & Local Government,DCLG,01/12/2011,Current Grants to Non Profit Bodies,Localism,MINORITIES OF EUROPE,Yes,Micro,,2100210904,Inter Faith Week Event,,Inter Faith Week Event,CV2 4HE,"1,800.00",Yes
Communities & Local Government,DCLG,01/12/2011,Current Grants to Non Profit Bodies,Localism,NISHKAM CIVIC ASSOCIATION,Yes,Small,,2100210903,Inter Faith Week Event,,Inter Faith Week Event,B21 9BH,"2,000.00",Yes
Communities & Local Government,DCLG,01/12/2011,Current Grants to Non Profit Bodies,Localism,FAITH MATTERS,Yes,Small,,2100210945,"Monitor, data and ofer servi  vicitms -anti-Muslim",,"Monitor, data and ofer servi  vicitms -anti-Muslim",NW5 4BA,"91,567.00",Yes
Communities & Local Government,DCLG,01/12/2011,Current Grants to Non Profit Bodies,Localism,ANNE FRANK TRUST UK LTD,,Small,,2100210946,Anne Frank s Trust 2011/12,,Anne Frank s Trust 2011/12,NW5 4B4,"58,174.00",Yes
Communities & Local Government,DCLG,01/12/2011,Current Grants to Non Profit Bodies,Localism,WOMENS INTERFAITH NETWORK,,Micro,,2100210902,Inter Faith Week Event,,Inter Faith Week Event,SW1V 1RB,"1,620.00",Yes
Communities & Local Government,DCLG,01/12/2011,EC Current Grants to Local Authorities,Neighbourhoods,GREATER LONDON AUTHORITY,,Large,,2100210803,ERDF GLA NOV,,ERDF GLA NOV,SE1 2AA,"800,226.50",Yes
Communities & Local Government,DCLG,01/12/2011,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH OF BRENT,,,,2100210897,Refund of Pensions Liabilities 11/12 -INV300559673,,Refund of Pensions Liabilities 11/12 -INV300559673,HA9 9HD,"6,951.51",Yes
Communities & Local Government,DCLG,01/12/2011,Publishing,Finance & Corporate Services,TUDORSEED LIMITED,,,,5106171500,,Typesetting Social Housing TS11070,Typesetting Social Housing TS11070,EC2A 2DX,510.00,
Communities & Local Government,DCLG,01/12/2011,Recruitment,Finance & Corporate Services,TMP (UK) LTD,,Large,,5106171547,,Recruitment of legal trainee for 2012,Recruitment of legal trainee for 2012,WC2A 1QS,"4,987.20",
Communities & Local Government,DCLG,01/12/2011,Research,Neighbourhoods,BSRIA LTD,,Medium,,5106171490,,VO1 - Workpackages,VO1 - Workpackages,RG12 7AH,"34,692.00",
Communities & Local Government,DCLG,01/12/2011,Training,Finance & Corporate Services,BIRKBECK COLLEGE,,Large,,5106171501,,MSC Economics (Bursary),MSC Economics (Bursary),WC1E 7HX,"4,776.00",
Communities & Local Government,DCLG,01/12/2011,Training,Finance & Corporate Services,FAIRPLACE LIMITED,,Medium,,5106171536,,Outplacement for 6/7,Outplacement support for Grades AO to SEO,EC3V 3PQ,"4,417.30",
Communities & Local Government,DCLG,01/12/2011,Capital Grant from EC to Local Authority DEL,Neighbourhoods,GREATER LONDON AUTHORITY,,Large,,2100210803,ERDF GLA NOV,,ERDF GLA NOV,SE1 2AA,"351,593.73",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,AVON & SOMERSET POLICE AUTHORITY,,,,5000181257,Grant Payable by Exchequer,,Grant Payable by Exchequer,TA1 4DY,"2,334,699.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,AVON FIRE AUTHORITY,,,,5000181262,Grant Payable by Exchequer,,Grant Payable by Exchequer,BS1 6EU,"817,880.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BARKING & DAGENHAM LB,,,,5000181292,Grant Payable by Exchequer,,Grant Payable by Exchequer,RM10 7BY,"3,847,943.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BARNSLEY MBC,,,,5000181311,Grant Payable by Exchequer,,Grant Payable by Exchequer,S70 2AQ,"3,975,685.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,5000181368,Grant Payable by Exchequer,,Grant Payable by Exchequer,MK42 7NR,"394,762.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BEDFORDSHIRE POLICE AUTH,,,,5000181374,Grant Payable by Exchequer,,Grant Payable by Exchequer,MK43 9AX,"1,061,934.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,ROYAL BERKSHIRE FIRE AUTHORITY,,,,5000181379,Grant Payable by Exchequer,,Grant Payable by Exchequer,RG30 4FS,"536,368.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BIRMINGHAM CITY CNCL,,,,5000181399,Grant Payable by Exchequer,,Grant Payable by Exchequer,B3 3AB,"25,079,982.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BLACKBURN WITH DARWEN BC,,,,5000181419,Grant Payable by Exchequer,,Grant Payable by Exchequer,BB1 7DY,"2,995,302.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BLACKPOOL BC,,,,5000181429,Grant Payable by Exchequer,,Grant Payable by Exchequer,FY1 1NA,"3,135,551.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BOLTON MBC,,,,5000181449,Grant Payable by Exchequer,,Grant Payable by Exchequer,BL1 1RU,"4,645,990.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BRADFORD MBC,,,,5000181489,Grant Payable by Exchequer,,Grant Payable by Exchequer,BD1 1HX,"9,937,172.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BRENT LB,,,,5000181524,Grant Payable by Exchequer,,Grant Payable by Exchequer,HA9 9EZ,"6,019,971.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,,,5000181610,Grant Payable by Exchequer,,Grant Payable by Exchequer,HP20 1BD,"379,904.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BUCKINGHAMSHIRE CC,,,,5000181616,Grant Payable by Exchequer,,Grant Payable by Exchequer,HP20 1UD,"2,411,285.00",Yes
Communities & Local Government,DCLG,01/12/2011,National Non Domestic Rates (NNDR) Payments,Localism,BURY MBC,,,,5000181641,Grant Payable by Exchequer,,Grant Payable by Exchequer,BL9 0SP,"2,460,534.00",Yes