Name,Position held,Date of departure,Destination,Purpose,Travel: air,Travel: rail/underground/bus/bike, Travel: taxi/car , Personal incidental overseas , Day subsistence , Meals , Miscellaneous , Parking , Hotel: total cost ,Hotel: number of nights,Other ,Notes
Philip Rutnam,Permanent Secretary,01/05/2015,Swansea,Visit to DVLA,,�42.19,,,,,,,,,,
Philip Rutnam,Permanent Secretary,01/05/2015,London,Return from visit to DVLA. Taxi from London Paddington to Whitehall and cost of meal on train as early morning start ,,�120.76,�16.00,,,�22.96,,,,,,
Philip Rutnam,Permanent Secretary,05/05/2015,Battle,Visit to DFT Hastings Office,,�28.90,,,,,,,,,,
Philip Rutnam,Permanent Secretary,15/05/2015,Bristol Temple Meads,Bristol Visit (DVSA/Avonmouth/Bristol Airport/Bristol CC,,�126.78,,,,,,,,,,
Philip Rutnam,Permanent Secretary,27/05/2015,Guildford,Highways England Board Meeting,,�15.52,,,,,,,,,,
Philip Rutnam,Permanent Secretary,05/06/2015,Sheffield,DWP Visit as Disability Champion,,�173.63,,,,,,,,,,
Philip Rutnam,Permanent Secretary,12/06/2015,Ashford International,Site Visit ,,�7.57,,,,,,,,,,
Philip Rutnam,Permanent Secretary,12/06/2015,Battle,Visit to DFT Hastings Office,,�26.87,,,,,,,,,,
Philip Rutnam,Permanent Secretary,12/06/2015,Ebbsfleet International,Site Visit,,�22.60,,,,,,,,,,
Philip Rutnam,Permanent Secretary,12/06/2015,Ashford International,Site Visit,,�11.45,,,,,,,,,,
Philip Rutnam,Permanent Secretary,12/06/2015,London St Pancras,Return from Site Visit in Ashford,,�18.24,,,,,,,,,,
Philip Rutnam,Permanent Secretary,26/06/2015,London Kings Cross,Site Visit and meeting with Local Authorities,,�117.37,,,,,,,,,,
Philip Rutnam,Permanent Secretary,26/06/2015,Newcastle,Site Visit and meeting with Local Authorities,,�87.78,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/04/2015,TfL Zones 1 & 2,"Meetings at HS2 Ltd Offices, 1 Canada Square",,�34.70,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/05/2015,TfL Zones 1 & 2,"Meetings at HS2 Ltd Offices, 1 Canada Square",,�20.80,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/06/2015,London,Return from Business meeting in Leeds,,�56.30,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/06/2015,Leeds,Leaders of the Northern Combined Authorities,,�48.98,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/06/2015,London Kings Cross,Leaders of the Northern Combined Authorities,,�39.28,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,01/06/2015,Leeds,Leaders of the Northern Combined Authorities,,�70.32,,,,,,,,,,
David Prout,Director General - High Speed Rail Group,02/06/2015,TfL Zones 1 & 2,"Meetings at HS2 Ltd Offices, 1 Canada Square",,�15.60,,,,,,,,,,
Jonathan Moor,"Director General, Resources and Strategy",15/04/2015,"Barbican, London",Momentum training,,,�15.20,,,,,,,,,
Jonathan Moor,"Director General, Resources and Strategy",16/04/2015,Hastings,DfT office visit,,�28.90,,,�5.00,,,,,,,
Jonathan Moor,"Director General, Resources and Strategy",20/04/2015,Guildford,Highways England Remuneration Committee Meeting,,�43.64,,,�5.00,,,,,,,
Lucy Chadwick,"Director General, International, Security and Environment",15/04/2015,"Cass Business School, London Barbican",Taxi back to Cass Business School in London Barbican given diary pressures,,,�14.00,,,,,,,,,
Lucy Chadwick,"Director General, International, Security and Environment",28/05/2015,DFT HQ London,Taxi back to DFT offices given diary pressures,,,�15.80,,,,,,,,,
Lucy Chadwick,"Director General, International, Security and Environment",28/05/2015,Cannon Street,Running late to meeting with CBI,,,�13.00,,,,,,,,,
Claire Moriarty,"Director General, Rail Executive",04/06/2015,York,Cannot confirm as has left the department,,�108.64,,,,,,,�116.40,1,,
Claire Moriarty,"Director General, Rail Executive",05/06/2015,Leeds,Cannot confirm as has left the department,,�13.39,,,,,,,,,,
Claire Moriarty,"Director General, Rail Executive",05/06/2015,London Kings Cross,Cannot confirm as has left the department,,�93.90,,,,,,,,,,
Claire Moriarty,"Director General, Rail Executive",08/06/2015,Windsor And Eton Riverside,Cannot confirm as has left the department,,�11.35,,,,,,,,,,
John Dowie,"Director, Strategic Roads",20/04/2015,Bristol Temple Meads,DVSA Visit,,�68.38,,,,,,,,,,
John Dowie,"Director, Strategic Roads",24/04/2015,Swindon (wilts),Air Balloon Junction Visit,,�48.98,,,,,,,,,,
John Dowie,"Director, Strategic Roads",27/04/2015,Manchester Piccadilly,Transport for Greater Manchester Visit,,�79.15,,,,,,,,,,
John Dowie,"Director, Strategic Roads",29/04/2015,Swansea,DVLA Board,,�120.77,,,,,,,�78.76,1,,
John Dowie,"Director, Strategic Roads",29/04/2015,Swansea,DVLA Board,,,,,,,,,�1.40,0,,
John Dowie,"Director, Strategic Roads",30/04/2015,London Paddington,DVLA Board,,�42.19,,,,,,,,,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2015",20/05/2015,London,Attend seminar,,,�6.80,,,,,,,,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2016",09/06/2015,London - Southwark,CIHT Annual Awards Dinner and Hire of a dinner Jacket,,,,,,,�46.00,,�95.05,1,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2017",23/06/2015,Manchester,Transport for the North Partnership Board,,�79.15,,,,,,,�39.40,1,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2018",23/06/2015,Manchester,VCA Visit,,,,,,,,,�39.40,1,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2019",23/06/2015,Manchester,VCA Visit,,,,,,,,,,,,
John Dowie,"Acting Director General (Roads, Traffic and Local) - wef 1 May 2020",25/06/2015,Nuneaton,VCA Visit,,�96.03,,,,,,,,,,
Amanda Rowlatt,Chief Analyst & Strategy Director,12/06/2015,Leeds,Visit to ITS (Institute for Transport Studies),,�97.97,,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,14/04/2015,Bristol Temple Meads,Shared Services Implementation Programme Board,,�50.92,�47.00,,�4.50,,,,,,,
Brian Etheridge,Director of Rail Network Services,16/04/2015,Neath,DVSA Shared Services Integrated Programme Board,,�87.78,,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,16/04/2015,Bristol Temple Meads,DVSA Shared Services,,�32.98,,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,24/04/2015,MCA Southampton,shared services,,�14.80,,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,27/04/2015,NAO Buckingham Palace road,NAO,,,�5.60,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,01/05/2015,MCA Southampton,Shared services,,�29.50,,,,,,,,,,
Brian Etheridge,Director of Rail Network Services,04/06/2015,Grange City Hotel,Senior Management Group meeting,,�2.60,,,,,,,,,,
Caroline Low,Director of Airport Capacity,17/06/2015,Heathrow and DLA Piper offices,Airport Capacity Programme,,�32.20,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,02/04/2015,Worcester,LEP Board Meeting,,�60.53,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,02/04/2015,Worcester Foregate Street,LEP Board Meeting,,�35.89,�21.80,,,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,Attend CSaP conference,,,�6.40,,�16.45,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,Churchill Colege Cambridge- Teaching undergrads & fast streamers,,�17.31,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,Churchill Colege Cambridge- Teaching undergrads & fast streamers,,�29.24,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,CSaP Annual Conference,,�34.24,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,CSaP Annual Conference,,�44.62,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,13/04/2015,Cambridge,CSaP Annual Conference,,�44.62,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,14/04/2015,Cambridge,Churchill Colege Cambridge- Teaching undergrads & fast streamers,,�19.15,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,14/04/2015,Cambridge,CSaP Annual Conference,,�48.31,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,28/04/2015,Bristol Temple Meads,DVSA Audit and Risk Committee,,�70.81,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,28/04/2015,Bristol Temple Meads,DVSA Audit and Risk Committee,,�39.77,�13.90,,,,,,,,,
Graham Pendlebury,Director of Local Transport,21/05/2015,Worcester Foregate Street,Attend meeting of Worcs LEP,,�27.64,�17.00,,,,,,,,,
Graham Pendlebury,Director of Local Transport,22/05/2015,Purfleet,Attend SE LEP Board meeting in Purfleet,,�23.18,�6.00,,,,,,,,,
Graham Pendlebury,Director of Local Transport,08/06/2015,Newcastle Upon Tyne,Chair stakeholder event and meet dfT staff.,�41.10,,,,,,,,�70.40,1,,
Graham Pendlebury,Director of Local Transport,08/06/2015,Bristol Temple Meads,DVSA Audit and Risk Committee,,�27.16,,,,,,,,,,
Graham Pendlebury,Director of Local Transport,08/06/2015,"Bristol, then Newcastle",Attend DVSA audit committee then travel to Newcastle,,�10.40,�13.80,,,,�19.85,,,,,
Graham Pendlebury,Director of Local Transport,09/06/2015,Newcastle,Chair stakeholder event & visit DfT office,,,�14.80,,,,,,,,,
Graham Pendlebury,Director of Local Transport,09/06/2015,London Kings Cross,SECURE Stakeholders Final Conference,,�40.74,,,,,,,,,,
Ian Woodman,Maritime Director,30/04/2015,Tilbury Town,Port Inspection,,�9.99,,,,,,,,,,
Ian Woodman,Maritime Director,08/06/2015,Athens,Greek/British Shipping,�228.81,,,,,,,,,,,
Ian Woodman,Maritime Director,08/06/2015,Heathrow Term123,Attending Greek-British Shiping Forum,,�25.41,,,,,,,,,,
Ian Woodman,Maritime Director,08/06/2015,Athens,Attending Greek-British Shiping Forum,,�10.22,,�10.00,�2.35,�5.07,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",23/04/2015,Manchester Piccadilly,Cannot confirm - has left department,,�11.84,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",23/04/2015,Liverpool Lime Street,Cannot confirm - has left department,,�101.85,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",23/04/2015,London Euston,Cannot confirm - has left department,,�78.18,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",29/04/2015,London Euston,Cannot confirm - has left department,,�30.85,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",29/04/2015,Birmingham New Street,Cannot confirm - has left department,,�63.05,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",06/05/2015,Farnborough Main,Cannot confirm - has left department,,�16.00,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",28/05/2015,Derby,Cannot confirm - has left department,,�106.21,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",11/06/2015,Swindon (wilts),Cannot confirm - has left department,,�9.46,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",11/06/2015,London Paddington,Cannot confirm - has left department,,�25.41,,,,,,,,,,
Jeremy Rolstone,"Director, Infrastructure, Safety and Security, Rail Executive",11/06/2015,Bristol Parkway,Cannot confirm - has left department,,�95.54,,,,,,,,,,
John Parkinson,Motoring Freight and London Director,13/04/2015,Cambridge,Centre for Science and Policy Annual Conference,,�44.62,,,�28.00,,,,�196.00,2,,
John Parkinson,Motoring Freight and London Director,16/04/2015,Liverpool Lime Street,Liverpool City Regions Visit,,�135.80,,,,,,,,,,
John Parkinson,Motoring Freight and London Director,17/04/2015,Milton Keynes Central,Meeting at the Motor Insurers' Bureau,,�14.45,,,,,,,,,,
John Parkinson,Motoring Freight and London Director,13/05/2015,Birmingham,FTA LCRS Annual Confenrence and Awards,,�108.25,�5.00,,,,,,,,,
John Parkinson,Motoring Freight and London Director,25/06/2015,Nuneaton,Visit to VCA,,�96.03,,,�4.20,,,,,,,
Jonathan Sharrock,"Director, Strategy, High Speed Rail Group",15/04/2015,Liverpool,Cannot confirm as has left the department,,�164.90,,,,,,,�67.40,1,,
Jonathan Sharrock,"Director, Strategy, High Speed Rail Group",03/06/2015,Leeds,,,�119.31,,,,,,,,,,
Martin Capstick,Northern Transport Strategy Director,24/06/2015,Manchester,Meeting of TfN Partnership board,,�175.80,,,,,,,,,,
Martin Capstick,Northern Transport Strategy Director,24/06/2015,Manchester,Meeting of TfN Partnership board,,�0.80,,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,01/04/2015,London Waterloo East,DFT office in Hastings Visit,,�34.70,,,�3.64,,,,,,,
Melinda Johnson,Group Commercial Services Director,14/04/2015,Battle,DFT office in Hastings Visit,,�26.87,,,,,,,�76.40,1,,
Melinda Johnson,Group Commercial Services Director,15/04/2015,London,Momentum,,�26.87,,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,21/04/2015,London - Southwark,R&S Event,,,,,,,,,�87.40,1,,
Melinda Johnson,Group Commercial Services Director,21/04/2015,Battle,DFT office in Hastings Visit,,�53.74,,,,,,,�74.40,1,,
Melinda Johnson,Group Commercial Services Director,22/04/2015,Battle,DFT office in Hastings Visit,,�26.87,,,�4.14,,,,,,,
Melinda Johnson,Group Commercial Services Director,28/04/2015,Milton Keynes Central,Mtg with Network Rail,,�50.44,,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,28/04/2015,Nuneaton,Mtg with Network Rail,,�20.47,,,�2.94,,,,,,,
Melinda Johnson,Group Commercial Services Director,29/04/2015,London,Crown Commercial Service Commercial Director Group,,,�17.00,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,29/04/2015,Battle,DFT office in Hastings Visit,,�53.74,,,,,,,�75.40,1,,
Melinda Johnson,Group Commercial Services Director,30/04/2015,London,DFT office in Hastings Visit,,,,,�4.99,,,,,,,
Melinda Johnson,Group Commercial Services Director,04/05/2015,Battle,DFT office in Hastings Visit,,�53.74,,,,,,,�113.40,2,,
Melinda Johnson,Group Commercial Services Director,04/05/2015,London - Somerset House,DFT office in Hastings Visit,,,,,,,,,�1.40,0,,
Melinda Johnson,Group Commercial Services Director,05/05/2015,Hastings,DFT office in Hastings Visit,,,,,�4.99,,,,,,,
Melinda Johnson,Group Commercial Services Director,05/05/2015,Hastings,DFT office in Hastings Visit,,,,,�12.60,,,,,,,
Melinda Johnson,Group Commercial Services Director,06/05/2015,Hastings,DFT office in Hastings Visit,,,,,�4.04,,,,,,,
Melinda Johnson,Group Commercial Services Director,07/05/2015,Egham,Windsor Leadership Trust Course,,�17.65,�11.00,,,,,�24.00,,,,
Melinda Johnson,Group Commercial Services Director,08/05/2015,Windsor,Windsor Leadership Trust Course,,,�12.00,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,11/05/2015,Birmingham New Street,DVLA Commercial Director Interviews,,�120.47,,,�3.79,,,,,,,
Melinda Johnson,Group Commercial Services Director,18/05/2015,Battle,DFT office in Hastings Visit,,�28.91,,,�3.94,,,,,,,
Melinda Johnson,Group Commercial Services Director,20/05/2015,Nottingham,Heads of Procurement Board DVSA,,,�53.00,,,,,�6.50,,,,
Melinda Johnson,Group Commercial Services Director,27/05/2015,Southampton Central,MCA Visit,,�25.27,,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,12/06/2015,Birmingham New Street,"Meeting with Sharon Cuff and David Poole, HE Birmingham",,�39.58,,,�6.80,,,,,,,
Melinda Johnson,Group Commercial Services Director,16/06/2015,Battle,Hastings DFT office Management Meeting,,�53.74,,,,,,,�98.40,1,,
Melinda Johnson,Group Commercial Services Director,16/06/2015,Hastings & London,DFT office in Hastings Visit,,,,,�4.49,,,,,,,
Melinda Johnson,Group Commercial Services Director,18/06/2015,Nottingham,DVSA- Contract Management Forum,,�8.44,�4.00,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,18/06/2015,Newport S.wales,DVLA- Meeting with Paul Cattroll,,�73.43,�6.00,,�15.00,,,,�56.71,1,,
Melinda Johnson,Group Commercial Services Director,19/06/2015,Newport S. Wales & London Paddington,DVLA- Meeting with Paul Cattroll,,�44.71,,,�6.45,,,,,,,
Melinda Johnson,Group Commercial Services Director,23/06/2015,London High Holborn,Cabinet Office Mtg,,,�13.00,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,26/06/2015,Beaconsfield,Director's Event,,�11.25,,,,,,,,,,
Melinda Johnson,Group Commercial Services Director,30/06/2015,Battle,DFT office in Hastings Visit,,�53.74,,,�13.50,,,,�100.40,1,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,15/04/2015,Canary Wharf,Travel to HS2 Ltd meeting at Canary Wharf,,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,22/04/2015,St Paul's London,Travel to mandatory DfT training course a St Paul's,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,28/04/2015,London Bridge,Travel to a Workshop at London Bridge,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,29/04/2015,Canary Wharf,"Meetings with HS2 Ltd officials, Canary Wharf",,�6.40,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,30/04/2015,London Euston,Travel to Euston Station for onward travel to Manchester,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,30/04/2015,Manchester Piccadilly,Crewe BP Meeting,,�58.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,12/05/2015,Edgeware Road,"Travel to meeting with FGW, Edgeware Road",,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,13/05/2015,Canary Wharf,Travel to Canary Wharf for meeting with HS2 Ltd,,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,20/05/2015,Liverpool Street,Travel to meeting with Network Rail,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,28/05/2015,London Euston,Travel to a meeting with Network Rail,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,03/06/2015,London Bridge,Travel to Euston for meeting with Network Rail,,�6.40,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,05/06/2015,Kentish Town,Meeting with HS2 Group officials,,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,08/06/2015,Manchester Piccadilly,Crewe Hub Workshop,,�135.80,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,08/06/2015,London Euston,"Travel to meeting with Network Rail, Euston",,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,09/06/2015,Travel to Canary Wharf,"Meeting with HS2 Ltd, Canary Wharf",,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,11/06/2015,Kings Cross,Travel to meeting with LB Camden,,�2.30,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,15/06/2015,London Euston,Meeting with Network Rail,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,17/06/2015,Travel to Canary Wharf,"Meetings with HS2 Ltd, Canary Wharf",,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,18/06/2015,London Euston,Business meeting with HS2 Ltd,,�4.60,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,24/06/2015,Canary Wharf,Business meeting with HS2 Ltd,,�5.20,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,25/06/2015,Swindon (wilts),HoP Session,,�43.75,,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,25/06/2015,London Paddington Station,"Attendance at Heads of Profession Awayday, Shrivenham",,�4.60,�38.00,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,29/06/2015,London Euston,Euston Station Site Visit,,�2.30,�15.00,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,30/06/2015,London Paddington to Slough,"HS2 HEx Langley meeting, Slough",,�4.60,�12.00,,,,,,,,,
Michael Hurn,Director of HS2 Phase 1 Sponsor Team,30/06/2015,Slough,HS2- HEx to Langley Update,,�8.92,,,,,,,,,,
Michael Hurwitz,"Energy, Technology & International Director",12/04/2015,New York Jfk,Bloomberg new energy finance conference. Speaker at conference; held meetings with a number of potential investors in the UK in the areas of Low Emission Vehicles; low carbon fuels and connected / autonomous vehicles.,"�2,015.86",,,,,,,,,,,
Michael Hurwitz,"Energy, Technology & International Director",12/04/2015,New York,Bloomberg New Energy Finance Summit,,�50.12,�90.51,,,,�8.39,,,,,
Michael Hurwitz,"Energy, Technology & International Director",30/04/2015,Coventry,Visit to Jaguar Land Rover (incorrect tickets pre-bought; had to buy at station),,�72.75,,,,,,,,,,
Michael Hurwitz,"Energy, Technology & International Director",30/04/2015,JLR tech centre Warwick Uni,Meeting with JLR senior management & R&D visit,,�121.00,�12.00,,,,,,,,,
Michael Hurwitz,"Energy, Technology & International Director",01/05/2015,RIcardo Technical Centre Cambridge,Visit to Ricardo Technical Centre (incorrect tickets pre-bought; had to buy at station),,�33.85,�22.00,,,,,,,,,
Michael Hurwitz,"Energy, Technology & International Director",18/06/2015,Battle,Visiting ETI team in Hastings,,�28.91,,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,27/04/2015,Manchester Piccadilly,External Stakeholders Meeting ,,�79.15,,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,03/06/2015,Portsmouth,Training event,,�39.50,�5.00,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,09/05/2015,Canary Wharf (mulitple trips),Journeys to and from HS2 Ltd Canary Wharf 14/4/15 - 29/5/15,,�26.40,,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,15/06/2015,Manchester Piccadilly,TFN Executive Board Meeting ,,�79.15,,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,19/06/2015,Darlington,Stakeholder meetings ,,�155.68,,,,,,,,,,
Nick Bisson,HS2 Phase 2 Director,23/06/2015,Leeds,TfN event,,�155.20,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",14/04/2015,HS2 Canada Square,A variety of programme meetings,,�20.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",24/04/2015,London,HS2 Meetings,,�10.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",28/04/2015,Canary Wharf,HS2 Meetings,,�30.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",29/04/2015,London - Southwark,High Level industry group meeting,,,,,,,,,�140.00,1,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",29/04/2015,London - Southwark,High Level industry group meeting,,,,,,,,,�1.40,0,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",08/05/2015,DVLA Swansea,DVLA Audit Committee,,�6.50,,,,�4.18,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",11/05/2015,London,HS2 Meetings,,�20.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",20/05/2015,London,Business travel HS2,,�20.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",05/06/2015,London,HS2 Meetings,,�20.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",09/06/2015,Swansea,Audit Committee,,�6.50,,,�3.03,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",11/06/2015,GMH,1 Canada Square to GMH,,,�22.00,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",16/06/2015,London,HS2 Meetings,,�20.00,,,,,,,,,,
Paul Rodgers,"Finance & Commercial Director, High Speed Rail Group",19/06/2015,Tate,Coaching session with Cathryn Scott (OFWAT),,,,,�5.20,,,,,,,
Peter Wilkinson,"Managing Director, Passenger Services",04/03/2015,Norwich,East Anglia bidders day ,,�102.53,,,,,,,,,,
Peter Wilkinson,"Managing Director, Passenger Services",11/05/2015,Basingstoke,Operations Training Centre Visit,,�46.17,,,,,,,,,,
Rachael Etebar,Group HR Director,08/06/2015,,CIPD Subscription,,,,,,,�194.00,,,,,
Patricia Hayes,Aviation Director,19/04/2015,Cairo,ICAO meeting on climate change,�690.86,,,,,,,,,,,
Patricia Hayes,Aviation Director,05/05/2015,Paris Gare Du Nord,ECAC Meeting,,�69.00,,,,,,,�121.56,1,,
Patricia Hayes,Aviation Director,05/05/2015,Paris Charles De Gaule,ECAC Meeting,,,,,,,,,�1.40,0,,