Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/12/2014,Contract computer services,Business Services,Fujitsu Services Ltd,199001,"111,027.24",November14 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,08/12/2014,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,45011,"46,493.69","Nov14 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,12/12/2014,Purchases (IS),Business Services,Fujitsu Services Ltd,199573,"37,747.20",30 U772 Lpatops,,Large,SC00001487,CHA000188,Administration
Charity Commission,Charity Commission,15/12/2014,Rent,Business Services,Office for National Statistics,1029436,"58,595.00",Quarterly payment for London Premises January15 to March15,,Large,,,Administration
Charity Commission,Charity Commission,15/12/2014,Accommodation Management Services,Business Services,Office for National Statistics,1029436,"12,132.00",Quarterly payment for London Premises January15 to March15,,Large,,,Administration
Charity Commission,Charity Commission,15/12/2014,Rates,Business Services,Office for National Statistics,1029436,"27,133.00",Quarterly payment for London Premises January15 to March15,,Large,,,Administration
Charity Commission,Charity Commission,15/12/2014,Fuel and Water,Business Services,Office for National Statistics,1029436,"5,159.00",Quarterly payment for London Premises January15 to March15,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Data Network,Business Services,Level 3 Communications,80367380,"67,298.79",GOV IPVPN Rental 01/04/14 TO 30/06/14,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Data Network,Business Services,Level 3 Communications,80374762,"67,040.17",GOV IPVPN Rental 01/07/14 TO 30/09/14,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Purchases (IS),Business Services,Level 3 Communications,80374766,"52,739.42",IP & Voice 3rd party services,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Contract computer services,Business Services,Level 3 Communications,80374766,"110,731.48",IP & Voice 3rd party services,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Contract computer services,Business Services,Level 3 Communications,CR005664,"-85,888.12",CREDIT against 80374766 - Bootle charged to early,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2014,Contract computer services,Business Services,Level 3 Communications,IN007089,"25,051.74",Backdated SAPS rentals,,Large,,,Administration
