Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/03/2017,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,3466,"54,112.45",February 17 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/03/2017,Agency Staff,Business Services,Capita Business Services Ltd,LO10183196,"7,737.78",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,09/03/2017,Agency Staff,Transform,Capita Business Services Ltd,LO10183196,"19,442.70",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,13/03/2017,Contract computer services,Transform,Ensono Limited,1042840,"30,555.00",Design & Deploy AWS Prod & Pre Prod,,Large,,,Administration
Charity Commission,Charity Commission,17/03/2017,Contract computer services,Business Services,Level 3 Communications,879791,"66,729.33",3rd Party Services Feb 17,,Large,,,Administration
Charity Commission,Charity Commission,17/03/2017,Agency Staff,Business Services,Capita Business Services Ltd,LO10184905,"3,131.64",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,17/03/2017,Agency Staff,Transform,Capita Business Services Ltd,LO10184905,"24,595.67",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,23/03/2017,Agency Staff,Transform,NTT Data UK Limited,5008589,"53,659.86",x88 Days Data Intergration Jan 17,,Large,,STDW0950,Administration
Charity Commission,Charity Commission,23/03/2017,Agency Staff,Transform,Capita Business Services Ltd,LO10186448,"32,371.09",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,23/03/2017,Hardware Maintenance & Software Support,Business Services,SCC,OP/M281881,"98,182.72",MPSA Agree SQL Dynamic Charges,,Large,,STDW0727,Administration
Charity Commission,Charity Commission,29/03/2017,Contract computer services,Transform,NTT Data UK Limited,4008949,"59,880.60",Digital Services Cons Feb 17,,Large,,STDW0949,Administration
Charity Commission,Charity Commission,29/03/2017,Contract computer services,Transform,NTT Data UK Limited,4008949,"93,659.40",Digital Services Cons Feb 17,,Large,,STDW0949,Administration
Charity Commission,Charity Commission,29/03/2017,Contract computer services,Business Services,NTT Data UK Limited,4008949,"5,820.00",Digital Services Cons Feb 17,,Large,,STDW0949,Administration
Charity Commission,Charity Commission,31/03/2017,Agency Staff,Transform,PA Consulting Services LTD,10118231,"53,562.81",CRM Professional Fee's,,Large,,STDW1099 ,Administration
Charity Commission,Charity Commission,31/03/2017,Agency Staff,Business Services,Capita Business Services Ltd,LO10187887,"10,869.42",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2017,Agency Staff,Transform,Capita Business Services Ltd,LO10187887,"29,749.56",x6 Field Glass agency staff,,Large,,,Administration
