Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2016,E-Disclosure Fees,Commercial Law Group,Fujitsu Services Ltd,733214,"30,844.04",Payment for provision of e disclosure services,WA3 6GD,WA3 6GD,WA3 6GD,WA3 6GD,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/10/2016,E-Disclosure Fees,Commercial Law Group,Fujitsu Services Ltd,733505,"145,769.63",Payment for provision of e disclosure services,WA3 6GD,WA3 6GD,WA3 6GD,WA3 6GD,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,171619,"8,077.78",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,171619,"31,676.39",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,171619,576.83,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,171619,"2,661.11",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,171619,"3,235.34",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2016,Agency Staff: Admin,DCMS Advisory,Brook Street Bureau Plc,171619,182.52,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,07/10/2016,Accommodation: Rates,AGO,City Of Westminster - Business Rate,27266,"25,850.00",Payment of business rates ,SWIE 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),171647,"41,920.43",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),171647,"10,136.01",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),171647,"6,318.59",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Fixed Assets: Acquisitions,Corporate Resources,Softcat Ltd,171654,"64,206.25",Payment relating to purchase of IT equipment,SL7 1LW,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Ltd - Line Rental,171672,"25,847.98",Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2016,Counsel Fees,Litigation Group,Mr Ashley Underwood QC,733748,"25,560.00",Payment to Counsel (inc.VAT),WC1R 5JH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2016,It Security: Prof Serv,Corporate Resources,MWR Infosecurity,171739,"51,561.00",Payment relating to IT security services,RG21 4DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2016,Counsel Fees,Litigation Group,Mr Derek Sweeting,734282,"32,160.00",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2016,Counsel Fees,Litigation Group,Mr James Purnell,734295,"39,120.00",Payment to Counsel (inc.VAT),EC4Y 9DB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2016,Counsel Fees,Litigation Group,Ms Saara Idelbi,734318,"29,137.60",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2016,Gen Fund: Parliamentary Grant,Corporate Resources,HM Treasury,171848,"2,305,000.00",Parliamentary Supply to be returned to the Consolidated Fund,SW1A 2HQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2016,Expert Report,Commercial Law Group,Hydrock NMC Limited,734732,"29,851.20",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2016,Counsel Fees,Commercial Law Group,Mr James Eadie QC,734829,"25,116.00",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/10/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,171886,"49,794.46",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/10/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),171890,"55,159.39",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/10/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),171890,"10,660.99",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/10/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),171890,"4,513.91",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/10/2016,Counsel Fees,Litigation Group,Mr James Eadie QC,735201,"28,704.00",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Accommodation: Service Charges,Corporate Resources,HM Revenue & Customs,172003,"113,304.00",Payment of service charges ,BN12 4XH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,172005,"79,696.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,172008,965.12,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,172008,"47,889.00",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),172018,"45,701.82",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),172018,"6,381.04",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),172018,"4,188.46",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Maintenance: Hardware,Corporate Resources,Comms Room Services Ltd,172019,"33,909.05",Payment relating to IT hardware maintenance,HP4 1EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,172050,"352,615.71",Payment relating to IT software maintenance,YO32 9GZ,,,,Administration
,,20/10/2016,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,172051,"101,524.79",Payment relating to IT software maintenance,YO32 9GZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,172059,"34,926.00",Payment for Office of Parliamentary Counsel,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Maintenance: Software,Corporate Resources,Netright UK Holdings Ltd (Imanage Llc),172064,"36,154.30",Payment relating to IT software maintenance,WC1R 4JS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/10/2016,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (Uk) Limited,172065,"47,553.74",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,172126,"5,934.18",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,172126,"34,537.51",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,172126,530.06,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,172126,"4,333.83",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,172126,"4,060.74",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,172127,"4,944.44",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,172127,"38,362.00",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,172127,"3,265.36",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,172127,"4,250.21",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2016,Accommodation: Service Charges,DH Commercial,DWP,172253,"55,831.63",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2016,Accommodation: Service Charges,DH Advisory,DWP,172254,"165,710.14",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,172328,"6,415.99",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,172328,"15,127.09",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,172328,561.24,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,172328,"3,418.21",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,172328,"4,185.78",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Agency Staff: Admin,DCMS Advisory,Brook Street Bureau Plc,172328,587.69,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,172337,"305,451.35",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,HR: CSHR Services,Corporate Resources,Cabinet Office,172341,"43,064.57",Payment relating to HR services and support,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,VAT: Payments To HMRC,Corporate Resources,HM Revenue & Customs,172373,"5,616,946.53",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Accommodation: Rates,Corporate Resources,Camden NNDR,172409,"189,739.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,31/10/2016,Accommodation: Custody Guards,AGO,Amey Community Limited,27291,"15,791.58",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,31/10/2016,Maintenance: Accommodation,AGO,Amey Community Limited,27291,"2,106.75","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,31/10/2016,Cleaning: Office,AGO,Amey Community Limited,27291,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2016,Counsel Fees,Litigation Group,Mr Bilal Rawat,736757,"30,940.44",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),172429,"62,939.33",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),172429,"17,840.45",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),172429,"6,332.03",Payments for interim legal professionals,SL6 1DP,,,,Administration
