Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,07/06/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10117986,"61,299.60",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,08/06/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,1791,"47,461.34",May 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/06/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10119450,"4,359.85",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,09/06/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10119450,"21,923.49",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,14/06/2016,Hardware Maintenance & Software Support,Business Services,Objective Corporation UK Ltd,OUK000931,"76,500.60",ECM Support Renewal Quarterly 01/04/16 to 31/03/17,,Large,,STDW0799,Administration
Charity Commission,Charity Commission,17/06/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10120792,"26,409.52",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10122336,"2,422.15",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10122336,"30,145.17",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,29/06/2016,Computer Current,Business Services,Fujitsu Services Ltd,229920,477.44,June 16 Support Charges,,Large,,,Administration
Charity Commission,Charity Commission,29/06/2016,Contract computer services,Business Services,Fujitsu Services Ltd,229920,"75,000.00",June 16 Support Charges,,Large,,,Administration
Charity Commission,Charity Commission,29/06/2016,Contract computer services,Business Services,NTT Data UK Limited,4007531,"28,695.00",Lot 4 Base Support ,,Large,,STDW0815,Administration
