Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,02/05/2023,Advertising,CFO and Corporate,MANNING GOTTLIEB OMD,,,,,5106296615,Advertising,Levelling Up - phase two (2023) campaign,SE1 0SW,413.57,
"Housing, Communities & Local Government",DLUHC,02/05/2023,Advertising,CFO and Corporate,MANNING GOTTLIEB OMD,,,,,5106296615,,Levelling Up - phase two (2023) campaign,SE1 0SW,0.34,
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700209721,,Receipts due to the Exchequer,RM10 7BY,"-2,134,211.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700209739,,Receipts due to the Exchequer,S70 2AQ,"-2,604,040.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700209624,,Receipts due to the Exchequer,BB1 7DY,"-1,817,828.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700209877,,Receipts due to the Exchequer,FY1 1NA,"-1,402,301.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700209870,,Receipts due to the Exchequer,WS11 1BG,"-1,614,270.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700209886,,Receipts due to the Exchequer,LN1 1DB,"-1,693,617.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700209838,,Receipts due to the Exchequer,CR0 1EA,"-3,184,678.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700209869,,Receipts due to the Exchequer,DE1 2FS,"-3,784,223.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,228453601,3700209699,,Receipts due to the Exchequer,DH1 5UE,"-5,068,752.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,GREENWICH LB,,,,,3700209894,,Receipts due to the Exchequer,SE18 6HQ,"-2,820,329.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700209818,,Receipts due to the Exchequer,HA1 2UZ,"-1,264,058.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700209862,,Receipts due to the Exchequer,HU1 2AA,"-3,807,689.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700209790,,Receipts due to the Exchequer,TR21 0LW,"-55,080.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,LEWISHAM LB,,Large,,235653300,3700209756,,Receipts due to the Exchequer,SE6 4RU,"-1,665,312.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700209716,,Receipts due to the Exchequer,SW2 1RL,"-5,032,026.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700209805,,Receipts due to the Exchequer,E16 2QU,"-5,013,123.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700209858,,Receipts due to the Exchequer,IG1 1NN,"-1,606,159.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,LUTON BC,,,,365112155,3700209629,,Receipts due to the Exchequer,LU1 2BQ,"-2,941,365.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700209644,,Receipts due to the Exchequer,TS1 9GA,"-1,469,512.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700209842,,Receipts due to the Exchequer,BB7 2RA,"-710,604.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,SOUTH TYNESIDE COUNCIL,,,,345736438,3700209706,,Receipts due to the Exchequer,NE33 2RL,"-1,283,903.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,SUNDERLAND DC,,,,215599312,3700209664,,Receipts due to the Exchequer,SR2 7DN,"-3,722,803.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,WANDSWORTH LB,,,,,3700209825,,Receipts due to the Exchequer,SW18 2PU,"-3,180,814.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Central Share Income,Local Govnmnt Resilience and Communities,WEALDEN DC,,,,232688697,3700209866,,Receipts due to the Exchequer,BN22 9LN,"-1,562,016.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700209739,,Receipts due to the Exchequer,S70 2AQ,"-86,027.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700209877,,Receipts due to the Exchequer,FY1 1NA,"-219,640.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700209870,,Receipts due to the Exchequer,WS11 1BG,"-12,805.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700209886,,Receipts due to the Exchequer,LN1 1DB,"-75,975.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,GREENWICH LB,,,,,3700209894,,Receipts due to the Exchequer,SE18 6HQ,"-309,813.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700209818,,Receipts due to the Exchequer,HA1 2UZ,"-171,476.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700209862,,Receipts due to the Exchequer,HU1 2AA,"-185,795.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700209790,,Receipts due to the Exchequer,TR21 0LW,"-4,485.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,LEWISHAM LB,,Large,,235653300,3700209756,,Receipts due to the Exchequer,SE6 4RU,"-70,539.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700209805,,Receipts due to the Exchequer,E16 2QU,"-361,887.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,LUTON BC,,,,365112155,3700209629,,Receipts due to the Exchequer,LU1 2BQ,"-39,301.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700209644,,Receipts due to the Exchequer,TS1 9GA,"-49,977.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700209842,,Receipts due to the Exchequer,BB7 2RA,"-4,022.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,WANDSWORTH LB,,,,,3700209825,,Receipts due to the Exchequer,SW18 2PU,"-76,887.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Business Rates Retention Tariffs,Local Govnmnt Resilience and Communities,CORNWALL COUNCIL,,,,211334404,3700209887,,Receipts due to the Exchequer,TR1 3AY,"-1,379,286.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Business Rates Retention Tariffs,Local Govnmnt Resilience and Communities,DUDLEY MBC,,,,,3700209935,,Receipts due to the Exchequer,DY1 1HF,"-71,792.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cap Grants to Local Authorities (DEL),Regeneration,GREATER LONDON AUTHORITY,,Large,,225353416,2100325090,,Funding�related to delivery of 2021-26 Affordable Homes,SE10 1AP,"213,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cap Grants to Local Authorities (DEL),Regeneration,GREATER LONDON AUTHORITY,,Large,,225353416,2100325091,,Funding related to delivery of 2021-26 Affordable Homes,SE10 1AP,"12,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/05/2023,Capital Grants to Private Sect Non Profit,Levelling Up,Black Horse Community Group Ltd,,Micro,,,2100325150,,COF 22 11 Capital payment,LE14 3BZ,"187,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/05/2023,Capital Grants to Private Sect Non Profit,Levelling Up,Myddleton Road CBS Ltd,,,,,2100325148,,COF22 12 - Capital payment for purchase,N22 NPW,"191,625.00",Yes
"Housing, Communities & Local Government",DLUHC,02/05/2023,Conferences and Meeting Facilities,Regeneration,Oval Digbeth Ltd,,Small,,,5106296636,,Fees for hiring Conferences and Meeting Facilities,W1U 1NY,693.85,
"Housing, Communities & Local Government",DLUHC,02/05/2023,Courier Services,CFO and Corporate,NATURAL ENGLAND,,Public Bodies,,212444538,5106296619,,Cambridge Franking,YO1 7PX,354.06,
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700209721,,Grant payable by the Exchequer,RM10 7BY,"368,067.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700209721,,Grant payable by the Exchequer,RM10 7BY,"159,758.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700209721,,Grant payable by the Exchequer,RM10 7BY,"715,092.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700209739,,Grant payable by the Exchequer,S70 2AQ,"383,379.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700209678,,Grant payable by the Exchequer,B3 3AB,"3,244,271.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700209624,,Grant payable by the Exchequer,BB1 7DY,"104,084.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700209624,,Grant payable by the Exchequer,BB1 7DY,"312,300.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700209877,,Grant payable by the Exchequer,FY1 1NA,"153,585.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BOLTON MBC,,,,,3700209771,,Grant payable by the Exchequer,BL1 1RU,"581,130.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BURY MBC,,,,236491114,3700209733,,Grant payable by the Exchequer,BL9 0SP,"268,520.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700209870,,Grant payable by the Exchequer,WS11 1BG,"118,588.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700209870,,Grant payable by the Exchequer,WS11 1BG,"226,411.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700209886,,Grant payable by the Exchequer,LN1 1DB,"162,626.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CORNWALL COUNCIL,,,,211334404,3700209887,,Grant payable by the Exchequer,TR1 3AY,"1,401,330.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700209859,,Grant payable by the Exchequer,CV1 2QL,"796,634.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700209838,,Grant payable by the Exchequer,CR0 1EA,"77,260.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700209838,,Grant payable by the Exchequer,CR0 1EA,"1,132,030.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700209838,,Grant payable by the Exchequer,CR0 1EA,"833,634.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700209869,,Grant payable by the Exchequer,DE1 2FS,"84,239.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700209869,,Grant payable by the Exchequer,DE1 2FS,"363,588.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DUDLEY MBC,,,,,3700209935,,Grant payable by the Exchequer,DY1 1HF,"831,993.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,228453601,3700209699,,Grant payable by the Exchequer,DH1 5UE,"210,555.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,228453601,3700209699,,Grant payable by the Exchequer,DH1 5UE,"593,267.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,GREENWICH LB,,,,,3700209894,,Grant payable by the Exchequer,SE18 6HQ,"777,172.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HALTON BC,,,,227959376,3700209946,,Grant payable by the Exchequer,WA8 7QF,"356,058.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700209818,,Grant payable by the Exchequer,HA1 2UZ,"21,178.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700209818,,Grant payable by the Exchequer,HA1 2UZ,"45,000.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700209862,,Grant payable by the Exchequer,HU1 2AA,"13,977.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700209862,,Grant payable by the Exchequer,HU1 2AA,"348,152.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700209790,,Grant payable by the Exchequer,TR21 0LW,"4,304.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700209790,,Grant payable by the Exchequer,TR21 0LW,"15,399.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,KNOWSLEY MBC,,,,,3700209888,,Grant payable by the Exchequer,L36 9YZ,"321,737.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LEWISHAM LB,,Large,,235653300,3700209756,,Grant payable by the Exchequer,SE6 4RU,"4,250.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LEWISHAM LB,,Large,,235653300,3700209756,,Grant payable by the Exchequer,SE6 4RU,"421,507.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LIVERPOOL CITY COUNCIL,,,,,3700209657,,Grant payable by the Exchequer,L2 2DH,"1,232,296.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700209716,,Grant payable by the Exchequer,SW2 1RL,"361,344.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700209716,,Grant payable by the Exchequer,SW2 1RL,"86,997.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700209716,,Grant payable by the Exchequer,SW2 1RL,"1,003,039.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700209805,,Grant payable by the Exchequer,E16 2QU,"192,571.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700209805,,Grant payable by the Exchequer,E16 2QU,"1,728,820.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700209858,,Grant payable by the Exchequer,IG1 1NN,"73,878.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700209858,,Grant payable by the Exchequer,IG1 1NN,"91,240.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700209858,,Grant payable by the Exchequer,IG1 1NN,"475,820.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LUTON BC,,,,365112155,3700209629,,Grant payable by the Exchequer,LU1 2BQ,"1,181,490.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LUTON BC,,,,365112155,3700209629,,Grant payable by the Exchequer,LU1 2BQ,"763,380.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700209644,,Grant payable by the Exchequer,TS1 9GA,"124,532.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700209644,,Grant payable by the Exchequer,TS1 9GA,"221,602.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,OLDHAM MBC,,,,213015574,3700209628,,Grant payable by the Exchequer,OL1 1UH,"437,048.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700209842,,Grant payable by the Exchequer,BB7 2RA,"31,297.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700209842,,Grant payable by the Exchequer,BB7 2RA,"177,444.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ROCHDALE MBC,,,,,3700209785,,Grant payable by the Exchequer,OL16 1YG,"504,179.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,SALFORD CITY CNCL,,,,213180073,3700209939,,Grant payable by the Exchequer,M27 5AW,"1,022,908.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,SANDWELL MBC,,,,,3700209765,,Grant payable by the Exchequer,B69 3DE,"1,023,658.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,SEFTON MBC,,,,232936125,3700209839,,Grant payable by the Exchequer,L20 3AB,"414,936.00",
"Housing, Communities & Local Government",DLUHC,02/05/2023,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,SOUTH TYNESIDE COUNCIL,,,,345736438,3700209706,,Grant payable by the Exchequer,NE33 2RL,"87,056.00",