Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Work & Pensions,Ministerial Department,Department for Work & Pensions,"49,616","42,928.35","38,917","34,758.79","9,915","9,492.35","2,012","1,952.95",220,214.27,20,19.41,"100,700","89,366.12",.,.,.,.,80,80,.,.,80,80,"100,780","89,446.12","�172,576,629","�1,561,876","�376,890","�1,654,602","�30,685,541","�11,246,711","�218,102,250","�847,421","�276,648","�1,124,069","�219,226,319",
Child Maintenance & Enforcement Commission,Crown Non Departmental Public Body,Department for Work & Pensions,"5,565","4,733.39","2,382","2,121.30",595,565.48,137,135.61,20,20,177,175.31,"8,876","7,751.09",.,.,.,.,6,6,.,.,6,6,"8,882","7,757.09","�14,254,768","�261,463",�710,"�317,991","�2,604,171","�934,287","�18,373,390","�81,076",�0,"�81,076","�18,454,466",
Health & Safety Executive,Crown Non Departmental Public Body,Department for Work & Pensions,545,475.96,493,458,"1,765","1,668.42",680,651.99,46,44.63,.,.,"3,529","3,299.00",15,13.94,10,7.06,15,14.57,.,.,40,35.57,"3,569","3,334.57","�10,761,078","�197,950",�270,"�38,470","�2,382,173","�1,058,360","�14,438,301","�207,348","�90,383","�297,731","�14,736,032",
Independent Living Fund,Executive Non-Departmental Public Body,Department for Work & Pensions,71,59.53,29,25.84,14,13.1,5,4.92,1,1,.,.,120,104.39,1,1,1,1,.,.,.,.,2,2,122,106.39,"�217,934","�1,628",�0,�0,"�38,919","�14,900","�273,381","�9,316",�0,"�9,316","�282,697",
National Employment Savings Trust Corporation,Executive Non-Departmental Public Body,Department for Work & Pensions,.,.,.,.,.,.,.,.,.,.,210,208.23,210,208.23,2,2,29,21.1,.,.,19,12.69,50,35.79,260,244.02,"�1,114,608","�8,506",�0,"�1,797","�68,414","�137,686","�1,331,010",241984.62,"�263,291","�505,276","�1,836,286",
Remploy Ltd,Executive Non-Departmental Public Body,Department for Work & Pensions,.,.,.,.,.,.,.,.,.,.,3863,3748.1,3863,3748.1,180,173.7,2,1.6,.,.,.,.,182,175.3,4045,3923.4,"�6,269,414",�0,"�126,450","�73,581","�478,025","�417,862","�7,365,332","�451,417",�0,"�451,417","�7,816,749",Remploy do not use Civil Service Grades
The Pensions Advisory Service,Executive Non-Departmental Public Body,Department for Work & Pensions,.,.,.,.,.,.,.,.,.,.,38,36.9,38,36.9,.,.,.,.,.,.,.,.,0,0,38,36.9,"�122,919",,,,"�24,358","�10,669","�157,946",�244,�0,�244,"�158,190",Revised salary and non-payroll staff costs 05 April 2012
The Pensions Regulator,Executive Non-Departmental Public Body,Department for Work & Pensions,.,.,.,.,.,.,.,.,.,.,315,307.6,315,307.6,25,20.7,.,.,14,12.6,.,.,39,33.3,354,340.9,"�1,230,827",�0,�0,�0,"�243,834","�129,716","�1,604,377","�236,010",�0,"�236,010","�1,840,387",
