Senior official (SCS2 and above),Start date of trip,Duration of Visit,Destination,Purpose of trip,Mode of transport,Class of travel,Accommodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,,
Brooks Amanda,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Clayton Jeremy ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Courtney Katherine ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Dodds John ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Evans Rachel ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Gorasia Charu ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Hannant Ruth,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Langrish Sally,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Palmer Bridget,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Payne Polly,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Samant Jaee ,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Ward Emma,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Watkins Doug,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
Williams Martin,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,,,
,,,,,,,,,,,,
Barton Christopher,14 January 2016,2,Brussels,TPC external meeting Brussels,Rail,Standard,�129.99,,�329,,,
Barton Christopher,26 January 2016,4,Beijing,External G20 meetings in China,Air/Taxi,Standard,�484.11,�7.71,"�2,138",,,
Barton Christopher,02 February 2016,2,Amsterdam,External Meetings,Air/Taxi,Standard,�206.16,,�518,,,
Barton Christopher,09 February 2016,4,Brussels,Trade Meetings with Sam Beckett,Eurostar,Standard Premier,�261.87,�847.21,"�1,578",,,
Barton Christopher,24 February 2016,1,Sheffield,External Meetings in Sheffield,Rail,Standard,,,�129,,,
Barton Christopher,26 February 2016,1,Birmingham,External meetings in Birmingham,Rail,Standard,,,�43,,,
Barton Christopher,14 March 2016,3,Brussels,TPC Meetings,Eurostar/Taxi,Standard ,�219.06,,�482,,,
,,,,,,,,,,,,
Bates Jennifer,23 February 2016,4,Norway,Analysis of Productivity Reforms,Air/Rail/Taxi,Standard,�292.10,,�810,,,
Bates Jennifer,06 March 2016,3,Paris,OECD CIIE Committee,Eurostar,Standard,�603.13,,�757,,,
Bates Jennifer,15 March 2016,1,Berlin,Analysis of Productivity Reforms,Air,Standard,,,�534,,,
,,,,,,,,,,,,
Beckett Samantha,09 February 2016,2,Brussels,Meeting with European Commission and UKREP colleagues ,Eurostar/Taxi,Standard,�128.82,�57.02,�264,,,
Beckett Samantha,23 February 2016,1,London                                                                                    ,Return from Industrial Development Board Dinner,Taxi,,,,�30,,,
Beckett Samantha,02 March 2016,1,London                          ,Taxi from Mansion House for Trade & Industry Dinner ,Taxi,,,,�35,,,
,,,,,,,,,,,,
Dafforn Timothy,12 January 2016,1,London,Debate on Nurse Review at Royal Society of Research Councils,,,�92.65,,�93,,,
Dafforn Timothy,25 January 2016,1,London,Royal Society dinner ,,,�139.00,,�139,,,
Dafforn Timothy,31 January 2016,2,Norwich,Meeting at John Innes Centre,Rail,Standard,�91.50,,�119,,,
Dafforn Timothy,15 February 2016,2,Cumbria,Visit to Sellafield,Rail,Standard,�200.00,,�337,,,
Dafforn Timothy,24 February 2016,1,London,Shaping Defence Medicine Technologies to meet the Future Operating Environment ,,,�112.50,,�113,,,
Dafforn Timothy,07 March 2016,1,London,RADA course for DG's,,,�104.64,,�105,,,
,,,,,,,,,,,,
Davies Gareth,08 January 2016,1,Leeds,Visit to Leeds University ,Rail,Standard,,,�164,,,
Davies Gareth,22 January 2016,1,Liverpool,Visit to Liverpool University ,Rail,Standard,,,�57,,,
Davies Gareth,27 January 2016,1,London,Dinner with RCUK Chairs,,,,�298.35,�298,,,
Davies Gareth,19 February 2016,1,Cambridge,Tenth Policy Leaders Fellowship Roundtable,Rail,Standard,,,�46,,,
Davies Gareth,26 February 2016,1,Darlington,Visit to SSI Redcar,Rail,Standard,,,�194,,,
Davies Gareth,02 March 2016,1,Oxford,Challenges of Government Event ,Rail/Taxi,Standard,,,�81,,,
Davies Gareth,04 March 2016,1,Coventry,Visit to Warwick Manufacturing Group,Rail,Standard,,,�44,,,
Davies Gareth,11 March 2016,1,Cardiff,Visit to Cardiff University ,Rail/Taxi,Standard,,,�159,,,
,,,,,,,,,,,,
Donnelly Martin Sir,21 January 2016,2,Brussels,Permanent Secretaries visit to Brussels ,Eurostar,Standard,�126.03,,�317,,,
Donnelly Martin Sir,01 February 2016,4,USA - Boston and Seattle,"Promoting Government support of Emerging Technology, UK Industry and Trade",Air/Rail,Business,�265.95,,"�5,870",,,
Donnelly Martin Sir,17 February 2016,1,Belfast,"Regional visit with CBI DG, Carolyn Fairbairn",Air,Standard,,,�191,,,
Donnelly Martin Sir,03 March 2016,2,Barrow-in-Furness,Visit to BAE Systems,Rail,Standard,�58.50,,�109,,,
Donnelly Martin Sir,11 March 2016,1,Oxford,Higher Education,Rail,Standard,,,�25,,,
Donnelly Martin Sir,Jan-March 16 ,,Various,Total Taxi Expenditure,Taxi,,,,�435,,,
,,,,,,,,,,,,
Endean Rebecca,25 January 2016,1,Cardiff,Visit to devolved administration to discuss Research Excellence Framework,Rail,Standard,,,�59,,,
Endean Rebecca,26 January 2016,1,Swansea,Visit to University of Swansea meeting with Vice Chancellor,Rail,Standard,,,�59,,,
Endean Rebecca,05 February 2016,1,Swindon ,Meeting with RCUK to discuss Research Excellence Framework and reform programme,Rail,Standard,,,�63,,,
Endean Rebecca ,23 February 2016,1,Didcot Parkway,Visit to STFC for board meeting,Rail,Standard,,,�67,,,
Endean Rebecca ,09 March 2016,1,Swindon ,Meeting with RCUK to discuss Research Excellence Framework and reform programme,Rail,Standard,,,�63,,,
Endean Rebecca ,14 March 2016,4,Oxford,"Travel to Major Projects Leadership Academy, Residential at Sa�d Business School",Rail,Standard,,,�67,,,
,,,,,,,,,,,,
Gillatt Deborah,10 March 2016,,Cardiff ,Meeting of Senior Officials Devolution Group,Rail,Standard,,,�99,,,
,,,,,,,,,,,,
Hill David,16 March 2016,1,Birmingham,Speaking at a conference,Rail,Standard,,,�50,,,
,,,,,,,,,,,,
Keoghan Michael,20 January 2016,1,Didcot Parkway,Visited Steve Cowley at Culham Science Centre,Rail,Standard       ,,,�61,,,
Keoghan Michael,21 January 2016,1,Blackpool ,Visiting Blackpool College,Rail,Standard       ,,,�141,,,
Keoghan Michael,28 January 2016,1,Daresbury,Visiting Daresbury Colleagues,Rail,Standard       ,,,�312,,,
Keoghan Michael,09 February 2016,1,Wolverhampton,Meeting officials at Wolverhampton College,Rail,Standard       ,,,�89,,,
Keoghan Michael,21 March 2016,1,Brussels,UKREP meeting,Eurostar,Standard,,,�204,,,
Keoghan Michael ,25 February 2016,1,Daresbury,Visiting Daresbury Colleagues,Rail,Standard,,,�78,,,
Keoghan Michael ,04 March 2016,1,Manchester,Area Review Meeting in Manchester,Rail,Standard,,,�52,,,
Keoghan Michael ,22 March 2016,1,Daresbury,Visiting Daresbury Colleagues,Rail,Standard,,,�78,,,
,,,,,,,,,,,,
Kilgarriff Patrick,01 March 2016,1,Derby,Whitehall Industry Group event,Rail,Standard,�82.45,,�179,,,
,,,,,,,,,,,,
Lewis Rupert,15 January 2016,1,Axminster,Training Course,Rail,Standard,,,�64,,,
Lewis Rupert,25 February 2016,1,Birmingham,Meeting in Birmingham,Rail,Standard,�77.90,,,,,
,,,,,,,,,,,,
Lloyd Philippa,22 February 2016,1,Nottingham,Visit to Nottingham Trent University ,Rail,Standard,,,�96,,,
Lloyd Philippa,21 March 2016,1,Exeter ,Visit to Exeter University ,Rail,Standard,,,�96,,,
,,,,,,,,,,,,
Lowe Roger,24 February 2016,1,London,NNL Dinner,Taxi,,,�140.00,�155,,,
,,,,,,,,,,,,
Mackenzie Niall ,01 February 2016,1,Norwich ,Business Meeting,Rail/Taxi,Standard       ,,,�97,,,
Mackenzie Niall ,10 February 2016,1,Cambridge,Centre for Science & Policy Conference,Rail/Taxi,Standard       ,,,�68,,,
,,,,,,,,,,,,
Manson Justin,14 January 2016,2,Berlin ,Meeting with German officials,Air/Rail,Standard,�23.85,,�873,,,
Munday Janice,10 January 2016,2,Brussels,EU Digital Industry Round table and a meeting with Paul Heardman (British Consul General Munich) ,Eurostar,Standard Premier,�125.35,,�278,,,
Munday Janice,17 February 2016,5,Germany,Data not available,Air/Rail,Standard,�247.77,,�532,,,
,,,,,,,,,,,,
Normand Caroline,01 March 2016,1,Edinburgh,Meetings with Scottish Government and stakeholders on consumer issues ,Rail,Standard,,,�82,,,
,,,,,,,,,,,,
Odgers Anthony,11 January 2016,1,Stockport,Visit to Network Rail�s London North Western route,Rail,Standard       ,,,�276,,,
Odgers Anthony,13 January 2016,2,Tile Hill,DfT/NR pre Away Day dinner,Rail,Standard       ,,,�150,,,
Odgers Anthony,23 February 2016,2,March,NR Stakeholder dinner  ,Rail,Standard,,,�100,,,
Odgers Anthony,09 March 2016,2,Edinburgh,Green Investment Bank -  Remuneration Committee and Board dinner,Air/Rail,Standard,,,�480,,,
,,,,,,,,,,,,
O'Neill Mark,17 February 2016,1,Coventry,Apprentiships,Rail,Standard,,,�89,,,
O'Neill Mark,15 March 2016,1,Coventry,Apprentiships,Rail,Standard,,,�98,,,
,,,,,,,,,,,,
Orme Howard,21 January 2016,1,Swindon,Audit & Risk Committee,Rail,Standard,,,�38,,,
,,,,,,,,,,,,
Pope Christopher,15 January 2016,1,Culham,STFC/UKAEA Commercial Opportunities ,Rail,Standard       ,,,�55,,,
Pope Christopher,19 January 2016,1,Bristol ,Visit to Defence Business Service,Rail,Standard       ,,,�71,,,
Pope Christopher,22 February 2016,1,Swindon,UKSBS Board Meeting,Rail,Standard,,,�58,,,
Pope Christopher,17 March 2016,1,Swindon,UKSBS Board Meeting,Rail,Standard,,,�58,,,
Pope Christopher,22 March 2016,1,Swindon,Commercial Leadership Away day in Shrivenham,Rail,Standard,,,�50,,,
,,,,,,,,,,,,
Russell Mark,14 January 2016,2,Berlin,Attend meeting with officials in Berlin regarding Urenco ,Air/taxi,Standard,�88.56,�50.26,�674,,,
,,,,,,,,,,,,
Sandby-Thomas Rachel,15 January 2016,1,Birmingham,Visit to Burton and South Derbyshire College ,Rail,Standard,,,�120,,,
Sandby-Thomas Rachel,20 January 2016,1,Belfast,DA Skills meeting ,Air/Taxi,Standard,,,�236,,,
Sandby-Thomas Rachel,10 February 2016,2,London,Attendance at Semta Skills Awards,Taxi,,�109.00,,�136,,,
Sandby-Thomas Rachel,24 February 2016,1,London,Queen's Anniversary prizes for Higher and Further Education: Prize-winners Dinner at Guildhall,Taxi,,,,�40,,,
Sandby-Thomas Rachel,02 March 2016,1,London,Trade & Industry Dinner ,Taxi,,�124.02,,�131,,,
,,,,,,,,,,,,
Simon Susannah,21 January 2016,1,London,Lunch for senior Italian delegation - discussions on single market and digital single market,,,,�321.19,�321,,,
Simon Susannah,24 February 2016,1,Brussels,Representing the UK at the High Level Group on the Digital Single Market,Eurostar,Standard,,,�99,,,
,,,,,,,,,,,,
Smith Ceri,21 January 2016,1,London,CIMA event - An intro to mergers and acquisitions,Taxi,,,,�51,,,
Smith Ceri,10 March 2016,1,Sheffield,British Business Bank Board Meeting,Rail,Standard,,,�188,,,
,,,,,,,,,,,,
Stace Emma,26 January 2016,1,Swindon,Visit to Innovate UK,Rail,Standard       ,,,�57,,,
Stace Emma,03 February 2016,1,Darlington,Meeting at Student Loan Company ,Rail/Taxi,Standard       ,,,�188,,,
Stace Emma,09 February 2016,1,Swindon ,Meeting with Research Councils,Rail,Standard,,,�57,,,
Stace Emma,10 February 2016,2,Glasgow,Meeting with SCL colleagues,Air/Rail/Taxi,Standard,�122.25,,�317,,,
Stace Emma,23 February 2016,2,Manchester,Attending GDS Transforming Together day in Manchester,Rail/Taxi,Standard,�102.85,,�384,,,
,,,,,,,,,,,,
Turnock Graham,28 January 2016,1,Brussels,European Commission meeting,Rail,Standard                ,,,�189,,,
Turnock Graham,14 March 2016,1,Tiverton ,Met Office Board meeting,Rail,Standard,,,�96,,,
,,,,,,,,,,,,
Walker Thomas,14 January 2016,1,Truro,Cornwall Deal Monitoring Board,Rail,Standard       ,�83.50,,�229,,,
Walker Thomas,10 February 2016,5,Heathrow ,Official visit to Jordan (paid for by FCO),Rail,Standard,,,�50,,,
Walker Thomas,22 February 2016,1,Liverpool ,Leadership Team away day,Rail,Standard,,,�72,,,
Walker Thomas,26 February 2016,1,Darlington,Accompanying DG on Tees Valley Local Enterprise Partnership visit,Rail,Standard,,,�156,,,
Walker Thomas,22 March 2016,1,Sheffield,UK-China Regional Leaders Exchange ,Rail,Standard,�64.00,,�249,,,
,,,,,,,,,,,,
Walport Mark,08 January 2016,1,Leeds,Meetings at University of Leeds,Rail/Taxi,Standard,,,�175,,,
Walport Mark,20 January 2016,14,Chile,Meetings in Chile (including visit to Antartica),Air/Taxi,Business,,,"�2,890",,,
Walport Mark,09 February 2016,1,Glasgow,Meetings & speech at Glasgow Science Centre,Air/Taxi,Standard,�97.00,,�389,,,
Walport Mark,12 February 2016,1,London,Meeting at the Royal College of Defence Studies,Taxi,,,,�28,,,
Walport Mark,16 February 2016,1,Manchester & Leeds,Visit to University of Manchester & Leeds,Rail/Taxi,Standard,,,�268,,,
Walport Mark,22 February 2016,1,Didcot ,Visit to Centre of Ecology & Hydrology & Harwell Science Campus,Rail/Taxi,Standard,,,�84,,,
Walport Mark,24 February 2016,1,London,Guildhall Dinner Event,Taxi,,,,�62,,,
Walport Mark,29 February 2016,1,London & Farnborough,Visit to QinetiQ,Rail/Taxi,Standard,,,�51,,,
Walport Mark,02 March 2016,1,London,Willis Company,Taxi,,,,�45,,,
Walport Mark,03 March 2016,1,London & Birmingham,Presentation at Birmingham Science Museum,Rail/Taxi,Standard,,,�163,,,
Walport Mark,04 March 2016,1,London,Meeting at L1 Energy,Taxi,,,,�32,,,
Walport Mark,14 March 2016,1,London & Oxford,Meeting at FCO & speech at the University of Oxford,Rail/Taxi,Standard,,,�27,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
