Provider_URN,Registration date,Provision Type,Setting name,Setting address line 1,Setting address line 2,Setting address line 3,Setting postcode,Setting telephone number,LA Name,Parliamentary constituency,GOR,Register Summary,On EYR,On CCR,On VCR,Registered places,Registered places including estimates,Deprivation band,Rank of IDACI (where 1 is most deprived),Most recent full inspection - Overall effectiveness,"Most recent full EYR inspection - Quality of teaching, learning and assessment at most recent full EYR inspection","Most recent full EYR inspection - Personal development, behaviour and welfare at most recent full EYR inspection",Most recent full EYR inspection - Effectiveness of leadership and management at most recent full EYR inspection,Most recent full EYR inspection - Outcomes for children at most recent full EYR inspection,Most recent full EYR inspection - CCR outcome,Most recent full EYR inspection - VCR outcome,Most recent full inspection date,Most recent full inspection visit,Second most recent full inspection - Overall effectiveness,Second most recent full inspection type,Second most recent full inspection date,Third most recent full inspection - Overall effectiveness,Third most recent full inspection type,Third most recent full inspection date
100209,23/07/1993,Childcare - Non-Domestic,Beacon Pre-School Playgroup,Beacontree Heath Methodist Church,The Broadway,Dagenham,RM8 1DZ,0208 595 4611,Barking and Dagenham,Dagenham and Rainham,London,All,Y,Y,Y,42,42,Deprived,6678,3,,3,3,,Met,Met,15/10/2013,Early years register (full inspection),2,Early years register (full inspection),26/04/2013,2,Early years register (full inspection),28/11/2011
100223,23/09/1998,Childcare - Non-Domestic,Green Leaf After School Club,New Testament Church Hall,Suffolk Road,BARKING,IG11 7QP,020 8507 3006,Barking and Dagenham,Barking,London,All,Y,Y,Y,25,25,Deprived,7372,3,,3,3,,Met,Met,13/05/2014,Early years register (full inspection),3,Early years register (full inspection),11/10/2012,3,Early years register (full inspection),24/02/2009
100224,10/08/1993,Childcare - Non-Domestic,"Childhood Centre, Harmony House",Baden Powell Close,Goresbrook Road,Dagenham,RM9 6XN,020 8526 8200,Barking and Dagenham,Barking,London,All,Y,Y,Y,79,79,Most deprived,2476,3,,3,3,,Not Met (with actions),Not Met (with actions),30/07/2015,Early years register (full inspection),2,Early years register (full inspection),26/01/2011,2,Early years register (full inspection),30/01/2009
100229,13/08/1993,Childcare - Non-Domestic,Kinder Kapers Too,Kingsley Hall,Parsloes Avenue,Dagenham,RM9 5NB,0208 592 1708,Barking and Dagenham,Barking,London,All,Y,Y,Y,56,56,Most deprived,3149,3,3,3,3,3,Not Met (with actions),Not Met (with actions),21/01/2016,Early years register (full inspection),2,Early years register (full inspection),05/07/2011,2,Integrated,07/11/2007
100261,07/02/1994,Childcare - Non-Domestic,YMCA Thames Gateway Romford Preschool,Rush Green Road,,Romford,RM7 0PH,01708 766 211,Barking and Dagenham,Dagenham and Rainham,London,All,Y,Y,Y,40,40,Average,16948,3,,3,3,,Met,Met,17/07/2013,Early years register (full inspection),2,Early years register (full inspection),09/04/2013,3,Early years register (full inspection),23/04/2009
100433,16/09/1993,Childcare - Non-Domestic,Beaufort Childcare Groups,Beaufort Road,,Bournemouth,BH6 5LB,01202 417 143,Bournemouth,Bournemouth East,South West,All,Y,Y,Y,58,58,Average,14391,2,,2,2,,Met,Met,06/11/2014,Early years register (full inspection),3,Early years register (full inspection),20/11/2013,2,Early years register (full inspection),07/06/2010
100450,15/04/1999,Childcare - Non-Domestic,West Hants Tennis Club,West Hants Lawn Tennis Club,Roslin Road South,BOURNEMOUTH,BH3 7EF,01202 519455,Bournemouth,Bournemouth West,South West,VCR only,N,N,Y,0,0,Less deprived,22978,Met,,,,,,,26/06/2012,Childcare Register,Met,Childcare Register,13/09/2010,Not Met (with actions),Childcare Register,10/07/2009
100462,19/10/2000,Childcare - Non-Domestic,Cats Whiskers Day Nursery,35 Florence Road,,Bournemouth,BH5 1HJ,01202 396453,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,39,39,Most deprived,5050,1,,1,1,,,,15/04/2015,Early years register (full inspection),2,Early years register (full inspection),13/01/2010,2,Integrated,19/03/2007
100467,14/07/1995,Childcare - Non-Domestic,Fingers 'n' Thumbs Day Nursery,6 New Park Road,,Bournemouth,BH6 5AB,01202 423044,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,20,20,Deprived,9619,2,2,2,2,2,,,08/02/2016,Early years register (full inspection),3,Early years register (full inspection),18/03/2015,2,Early years register (full inspection),30/11/2010
100474,03/04/2000,Childcare - Non-Domestic,Little Pines Day Nursery,31 Kings Park Road,,Bournemouth,BH7 7AE,01202 301111,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,25,25,Deprived,9977,2,,2,2,,,,28/05/2015,Early years register (full inspection),1,Early years register (full inspection),19/01/2010,2,Integrated,07/03/2007
100482,06/06/1995,Childcare - Non-Domestic,Talbot Park Nursery,32 Talbot Road,,Bournemouth,BH9 2JF,01202 528512,Bournemouth,Bournemouth West,South West,All,Y,Y,Y,22,22,Less deprived,22978,2,,2,2,,Met,Met,12/09/2013,Early years register (full inspection),3,Early years register (full inspection),12/04/2010,2,Integrated,11/05/2007
100483,22/09/1992,Childcare - Non-Domestic,Teddy's Place Day Nursery,YMCA Bournemouth,56 Westover Road,Bournemouth,BH1 2BS,01202 294132,Bournemouth,Bournemouth West,South West,All,Y,Y,Y,25,25,Deprived,11881,2,,2,2,,Met,Met,10/08/2015,Early years register (full inspection),2,Early years register (full inspection),23/11/2010,2,Integrated,01/11/2007
100485,06/02/1979,Childcare - Non-Domestic,Tiny Tots Day Nursery,4d Wimborne Road,,BOURNEMOUTH,BH2 6NG,01202 299415,Bournemouth,Bournemouth West,South West,EYR only,Y,N,N,30,30,Average,19338,2,,2,2,,,,02/12/2013,Early years register (full inspection),2,Early years register (full inspection),08/09/2008,2,Integrated,08/12/2005
100499,10/08/1992,Childcare - Non-Domestic,Barbara Rose Pre-school,St Paul's Church Hall,Landford Way,BOURNEMOUTH,BH8 0NY,01202 530644,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,30,30,Average,15206,2,2,2,2,2,,,17/09/2015,Early years register (full inspection),3,Early years register (full inspection),27/01/2015,2,Early years register (full inspection),13/01/2009
100503,13/08/1995,Childcare - Non-Domestic,Cherubs Pre School Nursery,St. Albans Church Hall,Linwood Road,Bournemouth,BH9 1DW,01202 531 515,Bournemouth,Bournemouth West,South West,EYR-CCR,Y,Y,N,26,26,Average,12997,2,,2,2,,Met,,17/04/2014,Early years register (full inspection),4,Early years register (full inspection),05/11/2013,3,Early years register (full inspection),09/06/2009
100505,16/09/1992,Childcare - Non-Domestic,Exton Road Nursery School,St Thomas More Church Hall,"Exton Road, Boscombe East",Bournemouth,BH6 5QG,07887 486967,Bournemouth,Bournemouth East,South West,All,Y,Y,Y,26,26,Average,16141,2,,2,2,,Met,Met,17/06/2015,Early years register (full inspection),2,Early years register (full inspection),24/11/2010,2,Integrated,16/11/2007
100514,28/01/1993,Childcare - Non-Domestic,Muscliff Community Playgroup,Muscliff Community Centre,Shillingstone Drive,Bournemouth,BH9 3LR,07591 602 685,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,24,24,Average,17849,2,2,2,2,2,,,02/03/2016,Early years register (full inspection),1,Early years register (full inspection),01/12/2009,2,Integrated,07/02/2007
100520,05/09/1995,Childcare - Non-Domestic,St Andrews Church Pre-School,St. Andrews Parish Centre,123 Shelbourne Road,Bournemouth,BH8 8RD,01202 950300,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,20,20,Most deprived,5740,2,,2,2,,,,11/06/2015,Early years register (full inspection),2,Early years register (full inspection),04/12/2008,3,Integrated,16/11/2005
100521,26/10/1992,Childcare - Non-Domestic,St Barnabas Pre-School,St Barnabas Church Hall,"Mount Pleasant Drive, Queens Park",Bournemouth,BH8 9JN,01202 253471,Bournemouth,Bournemouth East,South West,All,Y,Y,Y,,41.3621164,Less deprived,20263,2,,2,2,,,,04/06/2015,Early years register (full inspection),2,Early years register (full inspection),11/05/2010,2,Integrated,19/04/2007
100522,16/01/1938,Childcare - Non-Domestic,St Clements Preschool,St Clements Church Hall,St Clements Road,Bournemouth,BH1 4DZ,07766 325217,Bournemouth,Bournemouth East,South West,EYR-CCR,Y,Y,N,24,24,Most deprived,2084,1,1,1,1,1,Met,,04/12/2015,Early years register (full inspection),1,Early years register (full inspection),18/09/2009,2,Integrated,20/11/2006
100523,29/03/1996,Childcare - Non-Domestic,St James' Pre-school Link,St James' Church,Pokesdown,BOURNEMOUTH,BH7 6DW,07976 044 459,Bournemouth,Bournemouth East,South West,EYR only,Y,N,N,26,26,Deprived,11197,1,,,,,,,07/07/2010,Early years register (full inspection),3,Integrated,16/05/2007,,,
100524,28/08/1992,Childcare - Non-Domestic,Little Acorns PreSchool,St Luke's Church Hall,"St Luke Road,Winton",Bournemouth,BH3 7LT,7886313108,Bournemouth,Bournemouth West,South West,EYR only,Y,N,N,26,26,Average,13408,2,2,2,2,2,,,25/02/2016,Early years register (full inspection),1,Early years register (full inspection),25/11/2010,1,Integrated,21/09/2007
100528,10/01/1996,Childcare - Non-Domestic,St Thomas Peter Pan Pre-School,St Thomas Parish Centre,"Western Avenue,Ensbury Park",Bournemouth,BH10 5BN,07876 045521,Bournemouth,Bournemouth West,South West,EYR only,Y,N,N,26,26,Average,15807,3,3,3,3,3,,,11/11/2015,Early years register (full inspection),2,Early years register (full inspection),24/11/2010,2,Integrated,11/07/2007
100538,24/11/1992,Childcare - Non-Domestic,Winton Pre-School,Winton Baptist Church,"15 Cardigan Road, Winton",Bournemouth,BH9 1BD,01202 514124,Bournemouth,Bournemouth West,South West,EYR only,Y,N,N,24,24,Deprived,10400,3,,2,3,,,,16/06/2015,Early years register (full inspection),2,Early years register (full inspection),22/04/2009,2,Integrated,09/02/2006
100540,06/12/1994,Childcare - Non-Domestic,Langtry Nursery Centre,11-29 Langtry Road,,London,NW8 0AJ,020 7624 0963,Camden,Hampstead and Kilburn,London,All,Y,Y,Y,72,72,Most deprived,811,1,,1,1,,Met,Met,09/01/2014,Early years register (full inspection),1,Early years register (full inspection),19/06/2012,2,Integrated,07/02/2008
100543,03/04/1996,Childcare - Non-Domestic,Chaston Nursery School,30-31 Palmerston Road,,London,NW6 2JL,020 7372 2120,Camden,Hampstead and Kilburn,London,All,Y,Y,Y,48,48,Most deprived,1791,1,1,1,1,1,Met,Met,21/10/2015,Early years register (full inspection),2,Early years register (full inspection),06/10/2011,2,Integrated,17/03/2008
100545,25/11/1992,Childcare - Non-Domestic,Oliver's Montessori Nursery School,52 Belsize Square,,London,NW3 4HN,020 7435 5898,Camden,Hampstead and Kilburn,London,EYR only,Y,N,N,25,25,Less deprived,21793,2,,2,2,,,,14/11/2013,Early years register (full inspection),2,Early years register (full inspection),10/02/2009,3,Integrated,07/12/2006
100546,10/11/1992,Childcare - Non-Domestic,Ready Steady Go Primrose Hill,12a King Henrys Road,,London,NW3 3RP,020 7586 6289,Camden,Holborn and St Pancras,London,All,Y,Y,Y,26,26,Average,14857,1,1,1,1,1,Met,Met,15/03/2016,Early years register (full inspection),1,Early years register (full inspection),24/01/2012,1,Integrated,04/03/2008
100557,23/01/1995,Childcare - Non-Domestic,Kingsgate Community Pre-school,Kingsgate Community Centre,107 Kingsgate Road,London,NW6 2JH,020 7625 1743,Camden,Hampstead and Kilburn,London,EYR only,Y,N,N,20,20,Deprived,7075,2,,2,2,,,,17/11/2014,Early years register (full inspection),2,Early years register (full inspection),13/10/2010,3,Integrated,07/12/2006
100559,24/11/1992,Childcare - Non-Domestic,Sidings Community & Under 5's Centre,150 Brassey Road,,London,NW6 2BA,020 7624 0588,Camden,Hampstead and Kilburn,London,All,Y,Y,Y,44,44,Most deprived,1332,2,,2,2,,Met,Met,16/10/2013,Early years register (full inspection),3,Early years register (full inspection),01/02/2011,2,Integrated,15/01/2007
100563,25/11/1992,Childcare - Non-Domestic,Chalcot Montessori Nursery School,9 Chalcot Gardens,,London,NW3 4YB,2077221386,Camden,Hampstead and Kilburn,London,EYR-CCR,Y,Y,N,24,24,Average,14294,2,2,1,2,2,Met,,19/10/2015,Early years register (full inspection),4,Early years register (full inspection),11/05/2015,3,Early years register (full inspection),30/06/2014
100565,03/12/1993,Childcare - Non-Domestic,The Learning Tree Nursery,Methodist Church Hall,Quex Road,London,NW6 4PR,020 7372 7213,Camden,Hampstead and Kilburn,London,All,Y,Y,Y,24,24,Most deprived,1791,2,,2,2,,Met,Met,04/11/2014,Early years register (full inspection),3,Early years register (full inspection),13/11/2013,1,Early years register (full inspection),30/05/2012
100569,13/07/1999,Childcare - Non-Domestic,Abbey Community Centre,Abbey Community Centre,222c Belsize Road,London,NW6 4DJ,020 7624 8378,Camden,Hampstead and Kilburn,London,VCR only,N,N,Y,0,0,Most deprived,4220,Met,,,,,,,26/02/2014,Childcare Register,Met,Childcare Register,28/03/2011,Met,Childcare Register,16/07/2009
100570,04/11/1994,Childcare - Non-Domestic,Hampden Childrens Centre,80 Polygon Road,,London,NW1 1HQ,020 7974 2841,Camden,Holborn and St Pancras,London,All,Y,Y,Y,69,69,Most deprived,2764,2,2,2,2,2,Met,Met,30/03/2016,Early years register (full inspection),2,Early years register (full inspection),26/06/2012,2,Integrated,12/09/2007
100571,08/12/1994,Childcare - Non-Domestic,Regents Park Children's Centre,Augustus Street,,London,NW1 3TJ,020 7387 2382,Camden,Holborn and St Pancras,London,All,Y,Y,Y,69,69,Deprived,7123,2,,2,2,,Met,Met,29/10/2013,Early years register (full inspection),2,Early years register (full inspection),23/07/2012,2,Integrated,24/09/2007
100589,13/10/1992,Childcare - Non-Domestic,Corams Fields Community Nursery and Corams Field Out of School Club,93 Guilford Street,,London,WC1N 1DN,020 7833 0198 and 02033842212,Camden,Holborn and St Pancras,London,All,Y,Y,Y,35,35,Most deprived,5125,2,2,2,2,2,Met,Met,02/10/2015,Early years register (full inspection),2,Early years register (full inspection),07/02/2011,2,Integrated,17/08/2007
100597,24/06/1999,Childcare - Non-Domestic,Calthorpe Project Saturday Creche,258-274 Gray's Inn Road,,London,WC1X 8LH,020 7837 8019,Camden,Holborn and St Pancras,London,VCR only,N,N,Y,0,0,Deprived,7544,Met,,,,,,,23/07/2011,Childcare Register,Met,Childcare Register,20/03/2010,,,
100599,18/11/1994,Childcare - Non-Domestic,Konstam Children's Centre,75 Chester Road,,London,N19 5DH,020 7272 3594,Camden,Holborn and St Pancras,London,All,Y,Y,Y,69,69,Most deprived,3401,2,,2,2,,Met,Met,22/07/2015,Early years register (full inspection),4,Early years register (full inspection),17/03/2015,1,Early years register (full inspection),16/06/2009
100604,12/10/1992,Childcare - Non-Domestic,St. Marks Sq. Nursery School,St Marks Church,Regents Park,London,NW1 7TN,020 7586 8383,Camden,Holborn and St Pancras,London,All,Y,Y,Y,7,7,Least deprived,29906,1,,,,,Met,Met,05/12/2011,Early years register (full inspection),2,Integrated,17/03/2008,,,
100605,09/11/1992,Childcare - Non-Domestic,Woodentots Montessori School,6 Rochester Road,,London,NW1 9JH,020 7485 0053,Camden,Holborn and St Pancras,London,All,Y,Y,Y,25,25,Most deprived,5760,1,,1,1,,Met,Met,22/01/2015,Early years register (full inspection),2,Integrated,23/11/2007,,,
100606,31/01/1996,Childcare - Non-Domestic,York Rise Nursery,ST. Mary BrookField Hall,,London,NW5 1SB,020 7485 7962,Camden,Holborn and St Pancras,London,EYR only,Y,N,N,24,24,Average,19429,2,2,2,2,2,,,19/01/2016,Early years register (full inspection),2,Early years register (full inspection),19/05/2010,2,Integrated,25/04/2006
100608,07/01/1994,Childcare - Non-Domestic,Rooftops Nursery,Priestly House,"Athlone Steet,Kentish Town",London,NW5 4LN,020 7267 7949,Camden,Holborn and St Pancras,London,All,Y,Y,Y,32,32,Most deprived,1448,2,2,2,2,2,Met,Met,03/11/2015,Early years register (full inspection),2,Early years register (full inspection),20/06/2011,2,Integrated,31/10/2007
100609,01/02/2000,Childcare - Non-Domestic,Highgate Children's Centre,Highgate Studios,53-79 Highgate Road,LONDON,NW5 1TL,020 7485 5252,Camden,Holborn and St Pancras,London,All,Y,Y,Y,63,63,Deprived,8163,2,2,2,2,2,Met,Met,23/02/2016,Early years register (full inspection),1,Early years register (full inspection),06/10/2011,2,Integrated,05/02/2008
100610,14/10/1992,Childcare - Non-Domestic,Dolphin Montessori School,Luther Tyndale Church Hall,Leighton Crescent,London,NW5 2QY,020 7267 3994,Camden,Holborn and St Pancras,London,All,Y,Y,Y,20,20,Deprived,9188,2,2,2,2,2,Met,Met,27/01/2016,Early years register (full inspection),2,Early years register (full inspection),16/05/2012,3,Integrated,14/11/2007
100611,04/05/1999,Childcare - Non-Domestic,Chaston Nursery School,Chaston Nursery & Pre Preparatory School,Chaston Place,London,NW5 4JH,020 7482 0701/02,Camden,Holborn and St Pancras,London,All,Y,Y,Y,60,60,Most deprived,3296,2,,1,2,,Met,Met,05/03/2015,Early years register (full inspection),2,Early years register (full inspection),22/06/2011,2,Integrated,04/06/2007
100615,01/12/1995,Childcare - Non-Domestic,Auden Place Community Nursery,Auden Place Nursery,1 Auden Place,LONDON,NW1 8NA,020 7586 0098,Camden,Holborn and St Pancras,London,EYR only,Y,N,N,50,50,Less deprived,20128,2,,2,2,,,,11/09/2014,Early years register (full inspection),4,Early years register (full inspection),13/03/2014,2,Early years register (full inspection),15/08/2011
100616,14/10/1992,Childcare - Non-Domestic,CCN Montpelier Nursery,115 Brecknock Road,,London,N19 5AH,020 7485 9813,Camden,Holborn and St Pancras,London,EYR only,Y,N,N,24,24,Deprived,9188,2,2,2,2,2,,,08/12/2015,Early years register (full inspection),2,Early years register (full inspection),30/07/2012,2,Integrated,13/03/2008
100617,14/10/1992,Childcare - Non-Domestic,Camden Chinese Community Nursery,United Reformed Church,Buck Street,London,NW1 8NJ,020 7485 4156,Camden,Holborn and St Pancras,London,All,Y,Y,Y,20,20,Most deprived,3279,2,,,,,Met,Met,28/06/2012,Early years register (full inspection),2,Integrated,26/11/2007,,,
100626,02/01/2001,Childcare - Non-Domestic,Ready Steady Go Fitzroy Road,29 Hopkinsons Place,Camden,London,NW1 8TN,020 7722 2488,Camden,Holborn and St Pancras,London,All,Y,Y,Y,24,24,Less deprived,20128,1,,,,,Met,Met,09/11/2011,Early years register (full inspection),2,Integrated,15/02/2008,,,
100627,15/11/1993,Childcare - Non-Domestic,Bluebells Nursery,Our Lady Help of Christians Church Hall,"Lady Margaret Road,Kentish Town",London,NW5 2NE,020 7284 3952,Camden,Holborn and St Pancras,London,All,Y,Y,Y,20,20,Most deprived,1554,1,1,1,1,1,Met,Met,22/01/2016,Early years register (full inspection),2,Early years register (full inspection),17/05/2012,2,Integrated,28/02/2008
101447,10/08/1994,Childcare - Non-Domestic,After Three Club,"Abbeymead Primary School, Mead Road",Abbeymead,GLOUCESTER,GL4 5YS,01452 371710 or 07778028576,Gloucestershire,Gloucester,South West,All,Y,Y,Y,50,50,Least deprived,28232,3,,3,3,,Met,Met,16/10/2012,Early years register (full inspection),3,Early years register (full inspection),15/01/2009,3,Care,03/05/2005
101448,22/11/1995,Childcare - Non-Domestic,Brockworth Pre-School,Moorfield Road,Brockworth,Gloucester,GL3 4JL,01452 862 809,Gloucestershire,Tewkesbury,South West,All,Y,Y,Y,24,24,Most deprived,3780,2,,2,2,,Met,Met,01/03/2013,Early years register (full inspection),3,Early years register (full inspection),17/11/2010,3,Integrated,09/11/2007
101450,01/10/1991,Childcare - Non-Domestic,Abbeymead Under Fives Playgroup,The Church Centre,"Larkhay Road, Hucclecote",Gloucester,GL3 3NS,07934 049 139,Gloucestershire,Gloucester,South West,All,Y,Y,Y,48,48,Average,13492,2,,2,2,,Met,Met,13/05/2015,Early years register (full inspection),2,Early years register (full inspection),07/12/2011,3,Integrated,13/05/2008
101464,23/04/1993,Childcare - Non-Domestic,Christ Church [Cheltenham] Pre-School Playgroup,Christ Church,Malvern Road,CHELTENHAM,GL50 2NU,01242 243021 or 07989124492,Gloucestershire,Cheltenham,South West,All,Y,Y,Y,30,30,Average,17679,2,2,2,2,2,Met,Met,09/02/2016,Early years register (full inspection),3,Early years register (full inspection),09/03/2015,2,Early years register (full inspection),18/01/2010
101467,24/08/1994,Childcare - Non-Domestic,Bentham Country Club Holiday Playscheme,Bentham Lane,Witcombe,Gloucester,GL3 4UD,01452 864 157,Gloucestershire,Tewkesbury,South West,CCR-VCR,N,Y,Y,0,0,Average,16555,Met,,,,,,,28/07/2014,Childcare Register,,,,,,
101468,21/12/1995,Childcare - Non-Domestic,Dursley Out of School Club,School Road,Highfields,DURSLEY,GL11 4NZ,01453 544588,Gloucestershire,Stroud,South West,All,Y,Y,Y,30,30,Average,14580,2,2,2,2,,Met,Met,16/11/2015,Early years register (full inspection),1,Early years register (full inspection),10/03/2009,2,Care,07/08/2006
101469,21/08/1990,Childcare - Non-Domestic,All Saints Playgroup,John Wood Room,All Saints Church,All Saints Road,GL52 2EY,07801 889541,Gloucestershire,Cheltenham,South West,All,Y,Y,Y,22,22,Less deprived,25738,2,2,2,2,2,Met,Met,17/03/2016,Early years register (full inspection),3,Early years register (full inspection),18/07/2013,3,Early years register (full inspection),20/05/2011
101472,13/04/1993,Childcare - Non-Domestic,Brimpsfield and Birdlip Playgroup,c/o Birdlip Village Hall,Birdlip,Gloucester,GL4 8JH,7914091427,Gloucestershire,The Cotswolds,South West,EYR only,Y,N,N,26,26,Least deprived,27007,2,,2,2,,,,27/09/2012,Early years register (full inspection),3,Early years register (full inspection),05/11/2009,2,Integrated,26/09/2006
101477,04/11/1993,Childcare - Non-Domestic,Fairford Pre-School,The Park,"Leafield Road,Fairford,",Glos,GL7 4JQ,01285 713176,Gloucestershire,The Cotswolds,South West,EYR only,Y,N,N,24,24,Least deprived,27038,2,2,2,2,2,,,03/12/2015,Early years register (full inspection),1,Early years register (full inspection),21/06/2011,2,Integrated,10/10/2007
101482,06/04/1993,Childcare - Non-Domestic,Horsley Playgroup,Horsley Village Hall,"Priory Fields, Horsley",Stroud,GL6 0PT,07929 974 982,Gloucestershire,Stroud,South West,All,Y,Y,Y,24,24,Less deprived,22542,1,,1,1,,Met,Met,27/04/2015,Early years register (full inspection),2,Early years register (full inspection),09/05/2011,2,Integrated,10/10/2007
101484,23/04/1993,Childcare - Non-Domestic,Lechlade Little Learners,Wharf Lane,,Lechlade,GL7 3AU,01367 253653,Gloucestershire,The Cotswolds,South West,EYR-VCR,Y,N,Y,24,24,Less deprived,24686,3,,3,3,,,Not Met (with actions),22/06/2015,Early years register (full inspection),4,Early years register (full inspection),24/02/2015,1,Early years register (full inspection),12/01/2012
101487,26/09/1989,Childcare - Non-Domestic,Kings Stanley Playgroup,Kings Stanley Village Hall,Marling Close,Kings Stanley,GL10 3JA,07812 853866,Gloucestershire,Stroud,South West,All,Y,Y,Y,30,30,Least deprived,31229,2,,2,2,,Met,Met,19/09/2012,Early years register (full inspection),3,Early years register (full inspection),28/01/2009,3,Integrated,13/01/2006
101494,08/10/1996,Childcare - Non-Domestic,"Hop, Skip and Jump (Cotswold)",Seven Springs,,Cheltenham,GL53 9NG,01242 870438,Gloucestershire,The Cotswolds,South West,CCR only,N,Y,N,0,0,Less deprived,24050,Met,,,,,,,16/07/2014,Childcare Register,Not Met (with actions),Childcare Register,13/02/2014,,,
101496,23/04/1993,Childcare - Non-Domestic,Mary Godwin Under Fives,"The Mary Godwin Pavillion, Wymans Lane",Swindon Village,CHELTENHAM,GL51 9QS,01242 263 746,Gloucestershire,Tewkesbury,South West,EYR only,Y,N,N,13,13,Least deprived,26179,2,,2,2,,,,07/09/2012,Early years register (full inspection),3,Early years register (full inspection),26/04/2010,2,Integrated,19/06/2007