Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,BCP Council,,,,,2100318438,,Respite Room pilot programme,BH2 6DY,"178,593.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,BIRMINGHAM CITY COUNCIL,,Large,,228459434,2100318439,,Respite Room pilot programme,B1 1BB,"177,702.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,BRISTOL CITY COUNCIL,,,,213039763,2100318440,,Respite Room pilot programme,BSW7 0QB,"175,000.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,EAST SUSSEX CC,,,,,2100318441,,Respite Room pilot programme,BN7 1UE,"103,551.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,EXETER CITY COUNCIL,,Public Bodies,,236473328,2100318442,,Respite Room pilot programme,EX1 1JW,"133,402.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,LEICESTER CITY COUNCIL,,Public Bodies,,228219960,2100318443,,Respite Room pilot programme,LE1 1FZ,"159,978.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,LIVERPOOL CITY COUNCIL,,Public Bodies,,228646113,2100318444,,Respite Room pilot programme,L3 1AH,"123,354.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,LONDON BOROUGH OF CAMDEN,,Public Bodies,,211651836,2100318448,,Respite Room pilot programme,WC1H 8NG,"245,694.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,MANCHESTER CITY COUNCIL,,,,211241393,2100318445,,Respite Room pilot programme,M60 2JR,"48,426.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,PORTSMOUTH CITY COUNCIL,,Public Bodies,,211183082,2100318446,,Respite Room pilot programme,PO1 2AR,"58,996.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Cur Grant (Non AEF) to Local Authority,Regeneration,WESTMINSTER CITY COUNCIL,,Public Bodies,,229845706,2100318447,,Respite Room pilot programme,SW1E 6QP,"226,568.00",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GREATER LONDON AUTHORITY,,Large,,,2100318690,,Grant for Hong Kong BN(O) Welcome Hub payment 2,SE1 2AA,"490,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NW LEICESTER DC,,Large,,232605782,2300003466,,Recovery of Community Recovery Grant on 2401142669,LE67 3FJ,"-22,500.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BLACKBURN WITH DARWEN BC,,Large,,212925606,2100318614,,Support Housing Improvement Programme 2022/23,BB1 7DY,"110,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BLACKPOOL BC,,Public Bodies,,228593497,2100318613,,Support Housing Improvement Programme 2022/23,FY1 1LZ,"308,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Capital,Regeneration,NEWCASTLE CITY COUNCIL,,,,,7700012114,,ERDF grant payment,NE1 8QH,"9,817.34",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700012111,,ERDF grant offset,L3 1FZ,"-1,087.41",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700012112,,ERDF grant payment,L3 1FZ,"19,151.71",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700012115,,ERDF grant payment,L3 1FZ,"180,817.14",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Resource,Regeneration,LONDON SOUTH BANK UNIVERSITY,,,,,7700012113,,ERDF grant payment,SE1 0AA,"52,581.74",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,ERDF Work in Progress � Resource,Regeneration,NEWCASTLE CITY COUNCIL,,,,,7700012114,,ERDF grant payment,NE1 8QH,"20,984.54",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,IFF RESEARCH LTD,,,,211574041,5106288273,,Community Vaccine Programme,EC3R 6HD,"31,422.50",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Heads of Profession Training,CFO and Corporate,REVOLUTION EVENTS LTD,,Small,,237420406,5106288261,,Speaker at IRMS conference,TN2 4AG,525.00,
"Housing, Communities & Local Government",DLUHC,03/10/2022,Heads of Profession Training,Local Govnmnt Resilience and Communities,ERNST & YOUNG LLP,,Large,,221768935,5106288277,,Learning and development for DLUHC on us,SE1 2AF,"17,264.21",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Legal Fees,Regeneration,MILLS & REEVE LLP,,Large,,,5106288256,,Legal work for Compulsory Rental Auctions,EC4R 9AT,"7,240.68",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Miscellaneous Legal Costs,Safer and Greener Buildings,SLAUGHTER & MAY,,Large,,225772961,5106288269,,"Legal advice for ""Project Red""",EC1Y 8YY,"195,531.92",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Miscellaneous Legal Costs,Safer and Greener Buildings,SLAUGHTER & MAY,,Large,,225772961,5106288270,,"Legal advice for ""Project Red""",EC1Y 8YY,"73,473.07",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Miscellaneous Legal Costs,Safer and Greener Buildings,SLAUGHTER & MAY,,Large,,225772961,5106288271,,"Legal advice for ""Project Red""",EC1Y 8YY,"123,836.71",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Professional services,Regeneration,EVERSHEDS,,,,,5106288266,,Legal work for Housing Infrastructure Fund,CF10 5BT,"4,974.42",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Publications,CFO and Corporate,HH Associates Limited,,Large,,770639193,5106288262,,Specialised IT software,KT22 9DF,"8,324.91",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Repayments of LA Grant (Cap),Regeneration,SUFFOLK COUNTY COUNCIL,,Large,,236445243,2300003462,,RGF Grant Recovery Reference 2038 Suffolk C.C Sept,IP1 2BX,"-1,228.83",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Repayments of Private Sect Grant (Cap),Regeneration,BRUNTON SHAW UK,,Medium,,,2300003457,,RGF Grant Recovery Reference 21c September 2022 in,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",DLUHC,03/10/2022,Services provided by other Govt Orgs ,Regeneration,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106288274,Not Addressable,6 month secondment for a communications professional ,SW1P 3HZ,"1,762.90",Yes
"Housing, Communities & Local Government",DLUHC,03/10/2022,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106288251,Software,Assistive Software licences Reasonable Adjustments,YO42 1NS,424.74,
"Housing, Communities & Local Government",DLUHC,03/10/2022,Software Licences,Regeneration,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005280,Software,National Planning Conference,TN37 7GA,372.60,
"Housing, Communities & Local Government",DLUHC,03/10/2022,Steady State Service Provision,Safer and Greener Buildings,MILLS & REEVE LLP,,Large,,,5106288272,Business Process Outsourcing Services,Advice on Eligibility criteria for the A,EC4R 9AT,"1,174.20",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Courier Services,CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106288304,,Delivery & Set up ,BN26 6SZ,65.88,
"Housing, Communities & Local Government",DLUHC,04/10/2022,Current (non AEF) Grants to Local Authorities,Regeneration,KINGSTON UPON HULL CITY COUNCIL,,Large,,217553044,2100318615,,Support Housing Improvement Programme 2022/23,HU1 2AB,"413,000.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,Public Bodies,,,2100318738,,Grant for Hong Kong BN(O) Welcome Hub,TS1 1QP,"184,523.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head E1 Returning Officers Services,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"4,117.00",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F1 Presiding Officers Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"15,615.75",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F10 Equipment Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"1,713.93",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F11 Cost of Printing Ballot Paper,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"8,178.82",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F2 Poll Clerks Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"22,007.86",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F3 Supervising Officers Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"2,471.42",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F5 Travel and Subsistence,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"1,912.38",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F6 Training,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"4,922.59",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F7 Accom Costs - Perm Polling,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"19,015.75",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head F9 Preparation & Transport Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"4,857.09",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G1 Staff Costs - Prep & Issue,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"1,898.40",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G2 Staff Costs - Opening and,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"20,917.90",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G4 Cost of Printing & Stationery,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"8,541.10",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G5 Postage - Outward,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"6,686.86",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G6 Postage - Inward,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"4,393.26",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G7 Accommodation Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"1,960.17",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head G8 Equipment Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"2,993.97",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head H3 Costs of Printing & Stationery,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"5,246.27",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head H4 Postage or Delivery,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"61,743.02",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head I1 Counting Staff Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"15,785.28",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head I2 Supervising Count Staff Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"8,122.35",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head I4 Training,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"2,924.04",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head I6 Equipment Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"5,682.80",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head I8 Security Costs,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"3,324.92",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head J1 General Clerical Staff Pay,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"4,365.00",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head J3 Costs of Providing Training,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"2,763.12",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Elections - Head J4 Materials and Services,"Union, Elections and Places",Camberwell and Peckham - London,,,,,2100318500,,CAB80138 GE19 Final Settlement,,"2,820.70",
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,DERBY UNIVERSITY,,,,,7700012119,,ERDF grant payment,DE22 1GB,"44,425.30",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,DUDLEY METROPOLITAN BC,,,,,7700012131,,ERDF grant payment,DY1 1HF,"278,535.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700012137,,ERDF grant payment,L3 1FZ,"15,756.62",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012128,,ERDF grant payment,NG2 3NG,"61,709.74",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012133,,ERDF grant payment,NG2 3NG,"43,414.96",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,ROYAL AGRICULTURAL UNI,,Large,,,7700012140,,ERDF grant payment,GL7 6JS,"9,222.75",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Capital,Regeneration,SOLIHULL MBC,,,,,7700012138,,ERDF grant payment,B91 3QB,"188,750.23",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012117,,ERDF grant payment,B4 7ET,"75,129.40",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012127,,ERDF grant payment,B4 7ET,"98,133.08",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012134,,ERDF grant offset,B4 7ET,-587.55,Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012142,,ERDF grant offset,B4 7ET,-621.75,Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,CHESTER UNIVERSITY,,Large,,,7700012135,,ERDF grant payment,CH1 4BJ,"61,491.50",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,CITY OF BRADFORD MC,,,,,7700012122,,ERDF grant payment,BD1 1NN,"47,114.69",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,DERBY UNIVERSITY,,,,,7700012119,,ERDF grant payment,DE22 1GB,"152,063.31",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,DORSET COUNTY COUNCIL,,,,,7700012141,,ERDF grant payment,DT1 1XJ,"735,225.30",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,FALMOUTH UNIVERSITY,,Large,,,7700012126,,ERDF grant payment,TR10 9FE,"381,513.73",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,Kensa Utilities Limited,,,,,7700012124,,ERDF grant payment,TR4 8RJ,"31,707.53",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700012139,,ERDF grant payment,LS2 8HD,"4,313.02",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700012123,,ERDF grant payment,LN2 1HA,"53,574.02",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700012137,,ERDF grant payment,L3 1FZ,"102,718.15",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL UNIVERSITY,,,,,7700012118,,ERDF grant payment,L69 3BX,"182,742.81",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,LONDON SOUTH BANK UNIVERSITY,,,,,7700012120,,ERDF grant payment,SE1 0AA,"73,201.10",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,NEWCASTLE CITY COUNCIL,,,,,7700012116,,ERDF grant payment,NE1 8QH,"49,926.84",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,NEWCASTLE CITY COUNCIL,,,,,7700012129,,ERDF grant offset,NE1 8QH,"-3,337.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012121,,ERDF grant payment,NG2 3NG,"13,165.75",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012128,,ERDF grant payment,NG2 3NG,314.81,Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700012133,,ERDF grant payment,NG2 3NG,"139,086.58",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,ROYAL AGRICULTURAL UNI,,Large,,,7700012140,,ERDF grant payment,GL7 6JS,"10,497.89",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,SOLIHULL MBC,,,,,7700012138,,ERDF grant payment,B91 3QB,"103,218.33",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF WOLVERHAMPTON,,,,,7700012136,,ERDF grant payment,WV1 1LY,"115,539.20",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,WARWICKSHIRE COUNTY COUNCIL,,,,,7700012130,,ERDF grant payment,CV34 4SX,"59,655.42",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,ERDF Work in Progress � Resource,Regeneration,YTKO LIMITED,,Small,,,7700012125,,ERDF grant payment,CB6 1RA,"24,865.52",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,ICF CONSULTING LTD,,Large,,,5106288320,,Housing First Pilots Evaliation ,EC4M 5SB,"16,872.00",
"Housing, Communities & Local Government",DLUHC,04/10/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106288304,,Ergonomic Chair ,BN26 6SZ,321.33,
"Housing, Communities & Local Government",DLUHC,04/10/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106288304,,Footstool ,BN26 6SZ,31.88,
"Housing, Communities & Local Government",DLUHC,04/10/2022,IT Consultancy,Levelling Up,CABINET OFFICE,,Large,,232159186,5106288312,Financial,GDS Specialist Resource (Data Architect),FY5 3TA,"7,700.00",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Professional services,Local Govnmnt Resilience and Communities,"Ralph Appelbaum Associates, Inc.",,Medium,,232801162,5106288319,,Exhibition Designer Holocaust Memorial,EC1N 7UU,"24,154.20",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Professional services,Safer and Greener Buildings,MOTT MACDONALD LTD,,Large,,423676980,5106288308,,Provision of Client Side Support Service,BN1 4FY,"28,752.86",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Professional services,Safer and Greener Buildings,MOTT MACDONALD LTD,,Large,,423676980,5106288316,,Provision of Client Side Support Service,BN1 4FY,"2,747.77",
"Housing, Communities & Local Government",DLUHC,04/10/2022,Training,CFO and Corporate,DEPARTMENT FOR EDUCATION,,Public Bodies,,215592186,5106288306,,Civil Service Training,CV1 2WT,261.00,
"Housing, Communities & Local Government",DLUHC,04/10/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106288318,Financial,Pension fund management,SE1 0LL,418.49,
"Housing, Communities & Local Government",DLUHC,04/10/2022,Web Services,CFO and Corporate,FOREPOINT LIMITED,,Micro,,,5106288310,,Northern Powerhouse web hosting,PR5 6EF,397.20,
"Housing, Communities & Local Government",DLUHC,05/10/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SHEFFIELD CITY CNCL,,,,,3700169064,,Accommodation for Ex-Offenders 22/23,S1 1UJ,"-1,000.00",Yes
"Housing, Communities & Local Government",DLUHC,05/10/2022,Elections - Head E1 Returning Officers Services,"Union, Elections and Places",Altrincham & Sale West - NW,,,,,2100318503,,CAB80012 GE19 Final Settlement,,"3,521.00",
"Housing, Communities & Local Government",DLUHC,05/10/2022,Elections - Head E1 Returning Officers Services,"Union, Elections and Places",Arundel & South Downs - SE,,,,,2100318537,,CAB80019 GE19 Final Settlement,,"3,822.00",
"Housing, Communities & Local Government",DLUHC,05/10/2022,Elections - Head E1 Returning Officers Services,"Union, Elections and Places",Ashfield - East Midlands,,,,,2100318550,,CAB80020 GE19 Final Settlement,,"3,754.00",