Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/04/2020,Current Grants to Non Profit Bodies,Emergency Response,CHURCH URBAN FUND,,Small,,396728263,2100305395,,Near Neighbours programme,SW1P 3AZ,"250,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700053266,,Grant payable by the Exchequer,CA14 3YJ,"17,944.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,AMBER VALLEY BC,,,,,3700053088,,Grant payable by the Exchequer,DE5 3BT,422.00,Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ASHFIELD DC,,,,235415296,3700053103,,Grant payable by the Exchequer,NG17 8DA,"17,721.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,AVON FIRE AUTHORITY,,,,424872570,3700053235,,Grant payable by the Exchequer,BS20 8JJ,"1,705,296.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700053345,,Grant payable by the Exchequer,RM10 7BY,"1,621,744.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BARNET LBC,,,,211049507,3700053199,,Grant payable by the Exchequer,N11 1NP,"565,489.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BARNSLEY MBC,,Public Bodies,,211178595,3700053339,,Grant payable by the Exchequer,S70 2AQ,"1,165,868.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BARROW BC,,,,295632913,3700053244,,Grant payable by the Exchequer,LA14 2LD,"114,504.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BASSETLAW DC,,,,230225054,3700053243,,Grant payable by the Exchequer,S80 2AH,"20,479.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BEDFORD BOROUGH COUNCIL,,,,211166889,3700053320,,Grant payable by the Exchequer,MK40 1SJ,"527,473.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,3700053143,,Grant payable by the Exchequer,MK42 7NR,"773,428.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BEXLEY LB,,,,,3700053328,,Grant payable by the Exchequer,DA8 1TL,"297,237.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BLACKBURN WITH DARWEN BC,,,,,3700053301,,Grant payable by the Exchequer,BB1 7DY,"1,217,019.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BLACKPOOL BC,,,,,3700053335,,Grant payable by the Exchequer,FY1 1NA,"1,352,710.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BOLSOVER DC,,Large,,235516523,3700053221,,Grant payable by the Exchequer,S43 4JY,"106,951.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BOSTON BC,,,,236417713,3700053151,,Grant payable by the Exchequer,PE21 8QR,"28,015.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,"Bournemouth, Christchurch and Poole",,,,,3700053284,,Grant payable by the Exchequer,BH2 6DY,"270,478.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BRACKNELL FOREST DC,,,,236184867,3700053273,,Grant payable by the Exchequer,RG12 1JD,"159,392.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BRADFORD MBC,,,,,3700053186,,Grant payable by the Exchequer,BD1 1HX,"3,114,774.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BRECKLAND DC,,,,232611384,3700053256,,Grant payable by the Exchequer,NR19 1EE,"59,112.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BRENT LB,,,,,3700053347,,Grant payable by the Exchequer,HA9 9EZ,"2,241,269.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700053321,,Grant payable by the Exchequer,BN1 3JE,"596,675.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BROADLAND DC,,,,219737785,3700053163,,Grant payable by the Exchequer,NR7 0DU,"2,741.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700053298,,Grant payable by the Exchequer,EN8 9XQ,"4,956.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,3700053197,,Grant payable by the Exchequer,HP20 1BD,"774,446.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,BURNLEY BC,,,,229413281,3700053330,,Grant payable by the Exchequer,BB11 1JA,"147,614.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CALDERDALE MBC,,Public Bodies,,,3700053135,,Grant payable by the Exchequer,HX1 1YP,"657,183.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,3700053184,,Grant payable by the Exchequer,PE29 2NA,"931,728.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CAMDEN LONDON BOROUGH,,,,,3700053217,,Grant payable by the Exchequer,WC1H 8NG,"2,041,334.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CHARNWOOD BC,,,,,3700053306,,Grant payable by the Exchequer,LE11 2TU,"15,081.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CHERWELL DC,,,,,3700053153,,Grant payable by the Exchequer,OX15 4AA,"10,448.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CHESHIRE FIRE AUTHORITY,,,,424872737,3700053128,,Grant payable by the Exchequer,CW7 2FQ,"1,330,423.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CHESHIRE WEST AND CHESTER,,Large,,215584383,3700053094,,Grant payable by the Exchequer,CH1 2NP,"300,592.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CHESTERFIELD BC,,,,232102301,3700053259,,Grant payable by the Exchequer,S40 1LP,"39,738.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CITY OF LINCOLN COUNCIL,,,,,3700053122,,Grant payable by the Exchequer,LN1 1DB,"2,045.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CITY OF WAKEFIELD MDC,,,,,3700053340,,Grant payable by the Exchequer,WF1 2QW,"1,287,471.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CLEVELAND FIRE AUTHORITY,,,,424872778,3700053324,,Grant payable by the Exchequer,TS25 5TB,"1,774,701.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,3700053270,,Grant payable by the Exchequer,DH1 1TW,"1,159,930.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,COPELAND BC,,,,236414827,3700053250,,Grant payable by the Exchequer,CA28 7NY,"3,563.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CORBY BC,,,,,3700053317,,Grant payable by the Exchequer,NN17 1GD,"9,850.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CORPORATION OF LONDON,,,,225438175,3700053289,,Grant payable by the Exchequer,EC2P 2EJ,"564,918.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CRAWLEY BOROUGH COUNCIL,,,,211222500,3700053247,,Grant payable by the Exchequer,RH10 1UZ,"5,406.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CROYDON LB,,,,212419973,3700053155,,Grant payable by the Exchequer,CR0 1EA,"1,271,396.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,CUMBRIA COUNTY CNCL,,,,211316542,3700053085,,Grant payable by the Exchequer,CA3 8NA,"1,624,168.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DARLINGTON BC,,,,,3700053258,,Grant payable by the Exchequer,TS19 1JA,"325,280.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DERBY CITY CNCL,,,,229641378,3700053223,,Grant payable by the Exchequer,DE1 2FS,"1,145,511.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,3700053279,,Grant payable by the Exchequer,DE4 3AG,"1,236,376.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DERBYSHIRE FIRE AND RESCUE SERVICE,,,,424872935,3700053161,,Grant payable by the Exchequer,DE5 3RS,"1,413,136.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,3700053290,,Grant payable by the Exchequer,EX3 0NW,"2,129,613.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DEVON COUNTY CNCL,,,,213754018,3700053336,,Grant payable by the Exchequer,EX2 4QJ,"49,149.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DONCASTER MBC,,,,,3700053275,,Grant payable by the Exchequer,DN1 3QA,"1,833,078.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,3700053207,,Grant payable by the Exchequer,SP1 3NR,"1,285,736.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DOVER DC,,,,,3700053322,,Grant payable by the Exchequer,CT16 3PD,"5,171.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,DURHAM COUNTY COUNCIL,,,,228453601,3700053124,,Grant payable by the Exchequer,DH1 5UE,"2,526,423.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EALING LB,,,,,3700053192,,Grant payable by the Exchequer,W5 2HL,"1,570,180.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST CAMBRIDGESHIRE DC,,,,236472023,3700053300,,Grant payable by the Exchequer,CB7 4PL,"1,059.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST LINDSEY DC,,,,,3700053319,,Grant payable by the Exchequer,LN11 8UP,"83,687.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,3700053305,,Grant payable by the Exchequer,NN14 4LZ,"8,085.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST RIDING OF YORKS,,,,,3700053157,,Grant payable by the Exchequer,HU17 9AB,"436,440.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST SUFFOLK COUNCIL,,,,,3700053159,,Grant payable by the Exchequer,IP12 1RT,"29,495.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST SUSSEX COUNTY CNCL,,,,,3700053211,,Grant payable by the Exchequer,BN7 1SF,"319,317.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EAST SUSSEX FIRE & RESCUE SERVICE H,,,,424873057,3700053313,,Grant payable by the Exchequer,BN7 2DZ,"1,069,319.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ENFIELD LB,,,,,3700053302,,Grant payable by the Exchequer,EN1 3XF,"1,581,339.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EREWASH BC,,,,211209762,3700053209,,Grant payable by the Exchequer,DE7 5RP,"9,493.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ESSEX COUNTY CNCL,,,,233572986,3700053282,,Grant payable by the Exchequer,CM1 1JZ,"1,673,838.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ESSEX FIRE AUTHORITY,,,,345412402,3700053133,,Grant payable by the Exchequer,CM8 3HB,"2,824,285.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,EXETER CITY CNCL,,,,,3700053241,,Grant payable by the Exchequer,EX1 1JW,"33,423.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,FOREST OF DEAN DC,,,,211278890,3700053254,,Grant payable by the Exchequer,GL16 8HG,"2,413.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,GATESHEAD COUNCIL,,,,216116041,3700053346,,Grant payable by the Exchequer,NE8 1HH,"1,373,062.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,GLOUCESTER CITY COUNCIL,,,,230841392,3700053314,,Grant payable by the Exchequer,GL1 2EQ,"7,804.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,3700053260,,Grant payable by the Exchequer,GL1 2TG,"735,810.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,GREAT YARMOUTH BC,,,,292697372,3700053269,,Grant payable by the Exchequer,NR30 2QF,"185,597.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,GREENWICH LB,,,,,3700053109,,Grant payable by the Exchequer,SE18 6HQ,"2,300,288.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HAMBLETON DC,,Large,,503481319,3700053341,,Grant payable by the Exchequer,DL6 2UU,"8,187.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HAMMERSMITH & FULHAM LB,,,,216929489,3700053252,,Grant payable by the Exchequer,W6 9JU,"1,566,913.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HAMPSHIRE FIRE & RESCUE AUTHORITY,,,,211325832,3700053267,,Grant payable by the Exchequer,SO23 8UB,"2,444,231.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HARINGEY LB,,,,217471767,3700053283,,Grant payable by the Exchequer,N22 7TR,"1,979,379.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HARROW LB,,,,,3700053331,,Grant payable by the Exchequer,HA1 2UZ,"142,661.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700053294,,Grant payable by the Exchequer,TS24 8AY,"711,407.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HASTINGS BC,,,,,3700053092,,Grant payable by the Exchequer,TN34 3WN,"90,385.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HAVERING LB,,,,211209770,3700053120,,Grant payable by the Exchequer,RM1 3BB,"125,827.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HEREFORD & WORCESTER FIRE AUTHORITY,,,,236425484,3700053291,,Grant payable by the Exchequer,WR3 8SP,"689,612.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,3700053190,,Grant payable by the Exchequer,HR1 1SH,"57,119.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HERTFORDSHIRE COUNTY CNCL,,,,,3700053246,,Grant payable by the Exchequer,SG13 9BD,"172,907.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HILLINGDON LB,,,,211198585,3700053286,,Grant payable by the Exchequer,UB8 1UW,"608,679.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HINCKLEY & BOSWORTH BC,,,,211176144,3700053293,,Grant payable by the Exchequer,LE10 1BZ,"7,681.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HOUNSLOW LB,,,,210388999,3700053147,,Grant payable by the Exchequer,TW3 4DN,"868,708.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HULL CITY COUNCIL,,,,217460984,3700053343,,Grant payable by the Exchequer,HU1 2AA,"2,194,111.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,3700053215,,Grant payable by the Exchequer,HU4 7BB,"2,445,750.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,HYNDBURN BC,,,,,3700053242,,Grant payable by the Exchequer,BB5 1EZ,"140,369.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ISLE OF WIGHT CNCL,,,,236431730,3700053114,,Grant payable by the Exchequer,PO30 1UD,"406,722.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ISLES OF SCILLY COUNCIL,,,,214146040,3700053141,,Grant payable by the Exchequer,TR21 0LW,"168,269.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,ISLINGTON LB,,,,225716729,3700053238,,Grant payable by the Exchequer,N1 1XR,"2,201,276.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,KENT & MEDWAY TOWNS FIRE AUTHORITY,,,,423679414,3700053178,,Grant payable by the Exchequer,ME15 6XB,"2,140,624.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,KENT COUNTY CNCL,,,,211334420,3700053165,,Grant payable by the Exchequer,ME14 1XQ,"867,752.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,KINGS LYNN & WEST NORFOLK BC,,,,236417671,3700053097,,Grant payable by the Exchequer,PE30 1EX,"56,179.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,KIRKLEES COUNCIL,,Large,,,3700053101,,Grant payable by the Exchequer,HD1 2YU,"1,172,936.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LANCASHIRE COMBINED FIRE AUTHORITY,,,,230398732,3700053310,,Grant payable by the Exchequer,PR2 3LH,"2,840,879.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LANCASHIRE COUNTY CNCL,,,,233136584,3700053327,,Grant payable by the Exchequer,PR1 8RD,"3,008,694.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LANCASTER CITY CNCL,,,,228669990,3700053231,,Grant payable by the Exchequer,LA1 1PJ,"18,265.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LEEDS CITY CNCL,,,,,3700053276,,Grant payable by the Exchequer,LS1 1JF,"2,539,191.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LEICESTER CITY CNCL,,,,228219960,3700053227,,Grant payable by the Exchequer,LE1 1FZ,"2,598,261.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LEICS LEICESTERSHIRE RUTLAND CFA,,,,,3700053342,,Grant payable by the Exchequer,LE4 3BU,"1,439,442.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LEWISHAM LONDON BOROUGH,,Large,,235653300,3700053295,,Grant payable by the Exchequer,SE6 4RU,"2,519,632.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LINCOLNSHIRE COUNTY CNCL,,,,,3700053285,,Grant payable by the Exchequer,LN2 1DY,"1,842,005.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LONDON BOROUGH OF HACKNEY,,,,225221597,3700053182,,Grant payable by the Exchequer,E8 4RU,"3,182,471.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LONDON BOROUGH OF LAMBETH,,,,228216479,3700053277,,Grant payable by the Exchequer,SW2 1RL,"2,898,659.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700053337,,Grant payable by the Exchequer,E16 2QU,"3,310,799.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700053272,,Grant payable by the Exchequer,IG1 1NN,"936,084.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,LUTON BC,,,,365112155,3700053288,,Grant payable by the Exchequer,LU1 2BQ,"979,098.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,MANSFIELD DC,,,,237922968,3700053225,,Grant payable by the Exchequer,NG19 7BH,"22,331.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2020,Revenue Support grant payable,Emergency Response,MEDWAY COUNCIL,,,,210389746,3700053263,,Grant payable by the Exchequer,ME4 4TR,"553,617.00",Yes