Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/03/2020,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,NORTH EAST LINCOLNSHIRE COUNCIL,,Public Bodies,,,2100304070,,Grimsby Town Deal Ph2: Youth Zone,DN35 8LN,"1,775,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100304123,,County Durham & Darlington Fire & rescue Authority,DH1 1TW,"88,007.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100304122,,Regional Control Centre Grant Payment,SE10 1AP,"160,744.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100304121,,Regional Control Centre Grant Payment,M27 8US,"91,365.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,3700048174,,Grant payable by the Exchequer,BN11 1HA,"24,030.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ARUN DC,,,,211217668,3700048165,,Grant payable by the Exchequer,BN17 5LF,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,3700048193,,Grant payable by the Exchequer,B2 2AJ,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,3700048208,,Grant payable by the Exchequer,BD1 1HX,"29,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRAINTREE DC,,,,226941730,3700048160,,Grant payable by the Exchequer,CM7 6HB,"14,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRECKLAND DC,,,,232611384,3700048210,,Grant payable by the Exchequer,NR19 1EE,"41,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,3700048216,,Grant payable by the Exchequer,BR1 3UH,"15,959.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BURNLEY BC,,,,229413281,3700048184,,Grant payable by the Exchequer,BB11 1JA,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHERWELL DC,,,,,3700048163,,Grant payable by the Exchequer,OX15 4AA,"24,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESTERFIELD BC,,,,232102301,3700048213,,Grant payable by the Exchequer,S40 1LP,"14,743.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL UNITARY AUTHORITY,,,,211334404,3700048188,,Grant payable by the Exchequer,TR1 3AY,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,COVENTRY CITY CNCL,,,,210384802,3700048161,,Grant payable by the Exchequer,CV1 2QL,"6,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DOVER DC,,,,,3700048162,,Grant payable by the Exchequer,CT16 3PD,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DUDLEY MBC,,,,,3700048209,,Grant payable by the Exchequer,DY1 1HF,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST HAMPSHIRE DC,,,,,3700048170,,Grant payable by the Exchequer,GU31 4EX,"17,100.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST SUFFOLK COUNCIL,,,,,3700048166,,Grant payable by the Exchequer,IP12 1RT,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ENFIELD LB,,,,,3700048201,,Grant payable by the Exchequer,EN1 3XF,"21,794.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,FENLAND DC,,,,227476348,3700048197,,Grant payable by the Exchequer,PE15 8NQ,"15,350.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,3700048202,,Grant payable by the Exchequer,NE8 1HH,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GUILDFORD BC,,,,236663720,3700048214,,Grant payable by the Exchequer,GU2 5BB,"12,358.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARINGEY LB,,,,217471767,3700048212,,Grant payable by the Exchequer,N22 4TR,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARROGATE BC,,,,236660031,3700048217,,Grant payable by the Exchequer,HG1 2SG,"24,474.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARROW LB,,,,,3700048196,,Grant payable by the Exchequer,HA1 2UZ,"51,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HOUNSLOW LB,,Public Bodies,,210388999,3700048169,,Grant payable by the Exchequer,TW3 4DN,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,3700048204,,Grant payable by the Exchequer,HU1 2AA,"25,100.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KNOWSLEY MBC,,,,,3700048167,,Grant payable by the Exchequer,L36 9YZ,"51,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LANCASTER CITY COUNCIL,,,,228669990,3700048177,,Grant payable by the Exchequer,LA1 1PJ,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LEEDS CITY CNCL,,Micro,,,3700048207,,Grant payable by the Exchequer,LS1 1JF,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LEWES DC,,,,213090082,3700048182,,Grant payable by the Exchequer,BN7 1AB,"15,195.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LEWISHAM LB (HSG),,Large,,235653300,3700048185,,Grant payable by the Exchequer,SE6 4RU,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,3700048172,,Grant payable by the Exchequer,SW2 1RL,"37,129.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,MANCHESTER CITY CNCL (HSG),,,,211241393,3700048215,,Grant payable by the Exchequer,M60 2JR,"30,691.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,MEDWAY TOWNS D C (HSG),,,,,3700048164,,Grant payable by the Exchequer,ME4 4TR,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORTH EAST DERBYSHIRE DC,,,,238879308,3700048179,,Grant payable by the Exchequer,S42 6NG,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORTH NORFOLK DC,,,,239975964,3700048198,,Grant payable by the Exchequer,NR27 9EJ,"24,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700048190,,Grant payable by the Exchequer,NE61 2EF,"35,560.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORWICH CITY CNCL,,,,235981297,3700048206,,Grant payable by the Exchequer,NR2 1NH,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,3700048175,,Grant payable by the Exchequer,PL1 2AA,"35,581.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,READING BC,,,,210220399,3700048211,,Grant payable by the Exchequer,RG1 7TD,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,RICHMOND UPON THAMES LB,,,,228868535,3700048180,,Grant payable by the Exchequer,TW1 3BZ,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ROCHDALE MBC,,,,,3700048159,,Grant payable by the Exchequer,OL16 1YG,"15,370.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,RUGBY BOROUGH COUNCIL,,,,,3700048173,,Grant payable by the Exchequer,CV21 2RR,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SALFORD CITY CNCL,,,,213180073,3700048176,,Grant payable by the Exchequer,M27 5AW,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SHEFFIELD CITY CNCL,,,,,3700048186,,Grant payable by the Exchequer,S1 1UJ,"23,404.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SHROPSHIRE UNITARY AUTHORITY,,,,217036490,3700048205,,Grant payable by the Exchequer,SY2 6ND,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SOUTH LAKELAND DC,,Large,,236445466,3700048203,,Grant payable by the Exchequer,LA9 4DQ,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SOUTH NORTHAMPTONSHIRE DC,,,,,3700048158,,Grant payable by the Exchequer,NN12 7AE,"11,520.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SOUTH SOMERSET DC,,,,239850811,3700048191,,Grant payable by the Exchequer,BA20 2DS,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SOUTHAMPTON CITY CNCL,,,,216927475,3700048183,,Grant payable by the Exchequer,SO14 7LY,"20,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,STAFFORDSHIRE MOORLANDS DC,,,,232749775,3700048200,,Grant payable by the Exchequer,ST13 6HQ,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,STRATFORD ON AVON DC,,,,227473881,3700048178,,Grant payable by the Exchequer,CV37 6HX,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SWALE BC,,,,239842768,3700048199,,Grant payable by the Exchequer,ME10 3HT,"25,497.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,TELFORD & WREKIN COUNCIL,,,,230235801,3700048192,,Grant payable by the Exchequer,TF3 4NT,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,TORBAY BC,,,,,3700048194,,Grant payable by the Exchequer,TQ1 3DR,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,TORRIDGE DC,,,,,3700048181,,Grant payable by the Exchequer,EX39 2QG,"3,300.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,WALSALL MBC,,,,212515585,3700048168,,Grant payable by the Exchequer,WS1 1TW,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,WEST LINDSEY DC,,,,227471026,3700048187,,Grant payable by the Exchequer,DN21 2NA,"12,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,WILTSHIRE COUNCIL,,,,211341656,3700048195,,Grant payable by the Exchequer,BA14 4DS,"10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,WINCHESTER CITY CNCL,,,,228838280,3700048171,,Grant payable by the Exchequer,SO23 9LJ,"25,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,YORK CITY CNCL,,,,,3700048189,,Grant payable by the Exchequer,YO1 0EG,"15,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700005961,,ERDF grant offset,TR1 3AY,"-67,964.57",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700005966,,ERDF grant payment,TR1 3AY,"149,833.16",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700005969,,ERDF grant payment,TR1 3AY,"14,704.28",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700005966,,ERDF grant payment,TR1 3AY,"2,307.13",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700005969,,ERDF grant payment,TR1 3AY,"2,315.77",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,,7700005962,,ERDF grant payment,DH1 5UF,"177,302.18",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700005960,,ERDF grant payment,L3 1FZ,"7,267.07",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST ENTERPRISE AGENCY LTD,,,,,7700005968,,ERDF grant payment,SR5 2TA,"88,773.67",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SEFTON MBC,,,,,7700005965,,ERDF grant payment,L20 3NJ,"7,603.40",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SUNDERLAND CITY COUNCIL,,,,,7700005967,,ERDF grant payment,SR2 7DN,"84,677.73",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700005964,,ERDF grant payment,PR7 7DL,"57,997.11",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700005963,,ERDF grant payment,BS16 1QY,"18,007.47",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,I F F RESEARCH LTD,,,,211574041,5106257399,Research,Research - Integrated Communities Strategy Area Programme,N1 6DD,"25,685.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,I F F RESEARCH LTD,,,,211574041,5106257400,Research,Research - Integrated Communities Strategy Area Programme,N1 6DD,"24,437.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,I F F RESEARCH LTD,,,,211574041,5106257401,Research,Research - Integrated Communities Strategy Area Programme,N1 6DD,"20,196.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106257369,Research,Simplified Building Energy Model (SBEM) technical support,WD25 9XX,"103,753.14",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Grant in Aid to NDPBs (non budget),Housing & BSP,LEASEHOLD ADVISORY SERVICE,,Small,,378000152,2100304227,,Grant-in-Aid to Leasehold Advisory Service,EC4Y 8JX,"250,000.00",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,IT - Service Contracts,Chief Finance Office,X M A LTD,,Large,,298484148,5106257398,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,"8,228.77",
"Housing, Communities & Local Government",MHCLG,02/03/2020,IT Maintenance,Chief Finance Office,NEW RICOH UK,,Large,,424537512,5106257391,ICT Services,Ebbsfleet print charges,NN4 7YL,"1,701.03",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Management Consultancy,Local Government & Public Services,CABINET OFFICE,,Public Bodies,,232159186,5106257040,Consultancy,Policy Lab Support - GRT Strategy,FY5 3TA,"30,000.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Professional services,Housing & BSP,HEALTH & SAFETY EXECUTIVE,,Public Bodies,,215576425,5106257365,Financial,Payment of HSE Charges,FY5 3TA,"1,980.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Property/Estates Consultancy,Local Government & Public Services,FAITHFUL&GOULD LTD,,Large,,,5106257383,Consultancy,Grenfell Construction Capability,KT18 5BW,"1,740.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,BRUNTON SHAW UK,,Medium,,,2300003127,,RGF Grant Repayment ,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Services provided by other Govt Orgs,Housing & BSP,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106257302,Financial,Surge and Rapid Response Team Deployment,BN12 4XH,"29,263.73",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2020,Software Licences,Chief Finance Office,SPECIALIST COMPUTER CENTRES PLC,,Large,,227720521,5106257226,Software,ServiceNow Licences Year1,B11 2LE,"94,348.80",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Steady State Service Provision,Chief Finance Office,CABINET OFFICE,,Public Bodies,,232159186,5106257360,Business Process Outsourcing Services,Learning & Development Costs,FY5 3TA,"10,850.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Training,Chief Finance Office,MARY-LOUISE CLARK ASSOCIATES,,Micro,,,5106256967,Development and Training,Civil Service Training,NW2 4LH,"3,600.00",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Training,Chief Finance Office,QA  LTD,,Large,,215584661,5106257258,Development and Training,Civil Service Training,SL1 1SG,"2,282.05",
"Housing, Communities & Local Government",MHCLG,02/03/2020,Utilisation of Unfunded Pension Scheme,Chief Finance Office,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106257363,Financial,Pension fund management,SE1 0LL,397.13,
"Housing, Communities & Local Government",MHCLG,03/03/2020,Agency Staff,Local Government & Public Services,PLOWMAN CRAVEN LIMITED,,Medium,,,5106257386,Business Process Outsourcing Services,Grenfell Tower Surveying services,AL5 5EQ,"16,678.80",
"Housing, Communities & Local Government",MHCLG,03/03/2020,Cap Grants to Local Authorities (DEL),Local Government & Public Services,WATES PROPERTY SERVICES LTD,,Large,,,5106257426,Business Process Outsourcing Services,Specialist Contractors for Grenfell,EN1 3XA,"586,636.72",Yes
"Housing, Communities & Local Government",MHCLG,03/03/2020,Catering,Local Government & Public Services,GREENWICH LEISURE LIMITED,,Large,,,5106257402,Business Support,Catering Cost 6th/8th,SE18 6SX,325.2,
"Housing, Communities & Local Government",MHCLG,03/03/2020,Conferences and Meeting Facilities,Chief Finance Office,CENTRAL HALL WESTMINSTER LTD,,Small,,238100221,5106257441,Business Travel Accommodation,D&I SCS Away Day - Venue,SW1H 9NH,"3,900.00",
"Housing, Communities & Local Government",MHCLG,03/03/2020,Conferences and Meeting Facilities,Chief Finance Office,CHURCH HOUSE CONFERENCE CENTRE LTD,,Small,,570223487,5106257423,Business Travel Accommodation,Room hire and catering for training,SW1P 3NZ,"2,874.00",
"Housing, Communities & Local Government",MHCLG,03/03/2020,Conferences and Meeting Facilities,Local Government & Public Services,GREENWICH LEISURE LIMITED,,Large,,,5106257402,Business Travel Accommodation,Venue Hire 6th/8th,SE18 6SX,449.15,
"Housing, Communities & Local Government",MHCLG,03/03/2020,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DEVON COUNTY COUNCIL,,Large,,,7700005973,,ERDF grant payment,EX2 4QD,"257,905.72",Yes
"Housing, Communities & Local Government",MHCLG,03/03/2020,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOMERSET COUNTY COUNCIL,,Micro,,,7700005976,,ERDF grant payment,TA1 4DY,"579,556.00",Yes