Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271147,Contingent Labour,Interim Staff,EC2N 3AQ,"6,330.48",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271150,Contingent Labour,Interim Staff,EC2N 3AQ,"2,992.80",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271153,Contingent Labour,Interim Staff,EC2N 3AQ,"1,512.14",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271160,Contingent Labour,Interim Staff,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271166,Contingent Labour,Interim Staff,EC2N 3AQ,733.44,
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271168,Contingent Labour,Interim Staff,EC2N 3AQ,"2,463.72",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271171,Contingent Labour,Interim staff,EC2N 3AQ,515.7,
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271174,Contingent Labour,interim manager,EC2N 3AQ,"2,943.06",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271157,Contingent Labour,Recruitment - Interim Consultant ,EC2N 3AQ,357.23,
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271165,Contingent Labour,Agency Staff,EC2N 3AQ,"1,077.07",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271148,Contingent Labour,Salary,EC2N 3AQ,"4,273.08",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271176,Contingent Labour,Interim Staff,EC2N 3AQ,"1,732.65",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271145,Contingent Labour,Interim Staff,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271151,Contingent Labour,Interim Staff,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271154,Contingent Labour,PO Extension for Engineer,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271163,Contingent Labour,Interim Staff,EC2N 3AQ,"1,478.21",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271169,Not Addressable,Secondee CO,EC2N 3AQ,"6,467.28",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271170,Contingent Labour,Interim Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271172,Contingent Labour,Interim Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271175,Contingent Labour,Interim Staff,EC2N 3AQ,"2,425.21",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271176,Contingent Labour,Interim Staff,EC2N 3AQ,"1,732.64",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271189,Contingent Labour,Interim Staff,EC2N 3AQ,"-2,016.19",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271146,Contingent Labour,Interim Staff,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271164,Contingent Labour,Interim Manager extension.,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106271173,Contingent Labour,Interim Staff,EC2N 3AQ,921.85,
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700094381,,Receipts due to the Exchequer,RM10 7BY,"-1,904,880.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700094656,,Receipts due to the Exchequer,N11 1NP,"-3,387,315.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700094338,,Receipts due to the Exchequer,S70 2AQ,"-2,037,605.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700094583,,Receipts due to the Exchequer,DA8 1TL,"-2,324,073.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700094588,,Receipts due to the Exchequer,BB1 7DY,"-1,886,801.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700094576,,Receipts due to the Exchequer,FY1 1NA,"-1,831,179.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,BRENT LB,,,,,3700094548,,Receipts due to the Exchequer,HA9 9EZ,"-3,929,221.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,CANNOCK CHASE DC,,,,215064770,3700094538,,Receipts due to the Exchequer,WS11 1BG,"-1,602,790.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,CITY OF LINCOLN COUNCIL,,,,,3700094475,,Receipts due to the Exchequer,LN1 1DB,"-1,930,961.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,CROYDON LB,,,,212419973,3700094582,,Receipts due to the Exchequer,CR0 1EA,"-3,710,740.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,DERBY CITY CNCL,,,,229641378,3700094568,,Receipts due to the Exchequer,DE1 2FS,"-4,111,385.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,DONCASTER MBC,,,,,3700094435,,Receipts due to the Exchequer,DN1 3QA,"-4,225,383.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,DURHAM COUNTY COUNCIL,,,,228453601,3700094606,,Receipts due to the Exchequer,DH1 5UE,"-5,250,959.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,EALING LB,,,,,3700094437,,Receipts due to the Exchequer,W5 2HL,"-4,481,441.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,ENFIELD LB,,,,,3700094512,,Receipts due to the Exchequer,EN1 3XF,"-3,110,243.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,GREENWICH LB,,,,,3700094345,,Receipts due to the Exchequer,SE18 6HQ,"-2,826,904.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,HARINGEY LB,,,,217471767,3700094426,,Receipts due to the Exchequer,N22 7TR,"-2,191,537.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,HARROW LB,,,,,3700094561,,Receipts due to the Exchequer,HA1 2UZ,"-1,519,243.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,3700094559,,Receipts due to the Exchequer,HR1 1SH,"-2,050,862.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,HULL CITY COUNCIL,,,,217460984,3700094417,,Receipts due to the Exchequer,HU1 2AA,"-3,228,824.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,ISLE OF WIGHT CNCL,,,,236431730,3700094603,,Receipts due to the Exchequer,PO30 1UD,"-1,794,272.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,ISLES OF SCILLY COUNCIL,,,,214146040,3700094350,,Receipts due to the Exchequer,TR21 0LW,"-70,430.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,LEWISHAM LONDON BOROUGH,,Large,,235653300,3700094527,,Receipts due to the Exchequer,SE6 4RU,"-1,968,195.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,LONDON BOROUGH OF HACKNEY,,,,225221597,3700094446,,Receipts due to the Exchequer,E8 4RU,"-4,327,638.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,LONDON BOROUGH OF LAMBETH,,,,228216479,3700094617,,Receipts due to the Exchequer,SW2 1RL,"-5,538,798.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700094481,,Receipts due to the Exchequer,E16 2QU,"-4,592,899.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700094434,,Receipts due to the Exchequer,IG1 1NN,"-1,732,431.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,MAIDSTONE BC,,,,293004214,3700094384,,Receipts due to the Exchequer,ME15 6JQ,"-2,593,501.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,MIDDLESBROUGH BC,,,,,3700094420,,Receipts due to the Exchequer,TS1 9GA,"-1,588,968.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,NORTH TYNESIDE MBC,,,,,3700094395,,Receipts due to the Exchequer,NE27 0BY,"-2,571,822.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700094578,,Receipts due to the Exchequer,NE61 2EF,"-3,641,235.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700094526,,Receipts due to the Exchequer,PL1 2AA,"-3,976,444.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700094428,,Receipts due to the Exchequer,TS6 9AR,"-1,696,637.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,RIBBLE VALLEY BC,,,,232617894,3700094354,,Receipts due to the Exchequer,BB7 2RA,"-680,147.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,ROTHERHAM MBC,,,,211266937,3700094342,,Receipts due to the Exchequer,S60 1AE,"-3,156,497.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,SOUTH TYNESIDE COUNCIL,,,,345736438,3700094402,,Receipts due to the Exchequer,NE33 2RL,"-1,290,612.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,SUNDERLAND DC,,,,215599312,3700094552,,Receipts due to the Exchequer,SR2 7DN,"-3,961,818.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,SUTTON LB,,,,,3700094584,,Receipts due to the Exchequer,SM1 1EA,"-1,729,233.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,WALTHAM FOREST LB,,Large,,,3700094524,,Receipts due to the Exchequer,E17 4JF,"-1,874,236.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,WANDSWORTH LB,,,,,3700094419,,Receipts due to the Exchequer,SW18 2PU,"-3,396,143.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Central Share Income,Local Government Strategy and Analysis,WEALDEN DC,,,,232688697,3700094461,,Receipts due to the Exchequer,BN22 9LN,"-1,532,340.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700094656,,Receipts due to the Exchequer,N11 1NP,"-71,941.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700094338,,Receipts due to the Exchequer,S70 2AQ,"-71,915.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700094583,,Receipts due to the Exchequer,DA8 1TL,"-15,849.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BIRMINGHAM CITY CNCL,,,,213780559,3700094615,,Receipts due to the Exchequer,B3 3AB,"-48,071.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700094588,,Receipts due to the Exchequer,BB1 7DY,"-72,000.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700094576,,Receipts due to the Exchequer,FY1 1NA,"-45,019.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BOLTON MBC,,,,,3700094665,,Receipts due to the Exchequer,BL1 1RU,"-97,290.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,BURY MBC,,,,236491114,3700094562,,Receipts due to the Exchequer,BL9 0SP,"-24,086.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,CITY OF LINCOLN COUNCIL,,,,,3700094475,,Receipts due to the Exchequer,LN1 1DB,"-1,894.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,CROYDON LB,,,,212419973,3700094582,,Receipts due to the Exchequer,CR0 1EA,"-25,153.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,DONCASTER MBC,,,,,3700094435,,Receipts due to the Exchequer,DN1 3QA,"-81,087.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,DURHAM COUNTY COUNCIL,,,,228453601,3700094606,,Receipts due to the Exchequer,DH1 5UE,"-39,725.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,ENFIELD LB,,,,,3700094512,,Receipts due to the Exchequer,EN1 3XF,"-57,335.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,HARROW LB,,,,,3700094561,,Receipts due to the Exchequer,HA1 2UZ,"-4,500.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,HULL CITY COUNCIL,,,,217460984,3700094417,,Receipts due to the Exchequer,HU1 2AA,"-70,905.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,KNOWSLEY MBC,,,,,3700094632,,Receipts due to the Exchequer,L36 9YZ,"-3,449.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,LIVERPOOL CITY COUNCIL,,,,,3700094340,,Receipts due to the Exchequer,L2 2DH,"-40,438.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700094481,,Receipts due to the Exchequer,E16 2QU,"-7,338.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,MAIDSTONE BC,,,,293004214,3700094384,,Receipts due to the Exchequer,ME15 6JQ,"-50,943.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,MIDDLESBROUGH BC,,,,,3700094420,,Receipts due to the Exchequer,TS1 9GA,"-106,159.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,OLDHAM MBC,,,,213015574,3700094518,,Receipts due to the Exchequer,OL1 1UH,"-25,019.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700094526,,Receipts due to the Exchequer,PL1 2AA,"-72,623.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700094428,,Receipts due to the Exchequer,TS6 9AR,"-33,821.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,ROCHDALE MBC,,,,,3700094467,,Receipts due to the Exchequer,OL16 1YG,"-7,286.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,ROTHERHAM MBC,,,,211266937,3700094342,,Receipts due to the Exchequer,S60 1AE,"-88,340.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,SANDWELL MBC,,,,,3700094366,,Receipts due to the Exchequer,B69 3DE,"-11,700.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,SEFTON MBC,,,,232936125,3700094661,,Receipts due to the Exchequer,L20 3AB,"-5,883.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,SOUTH TYNESIDE COUNCIL,,,,345736438,3700094402,,Receipts due to the Exchequer,NE33 2RL,"-34,050.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,SUNDERLAND DC,,,,215599312,3700094552,,Receipts due to the Exchequer,SR2 7DN,"-60,466.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,SUTTON LB,,,,,3700094584,,Receipts due to the Exchequer,SM1 1EA,"-1,893.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,TAMESIDE MBC,,,,212635875,3700094670,,Receipts due to the Exchequer,OL6 0GA,"-69,077.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,WALSALL MBC,,,,212515585,3700094616,,Receipts due to the Exchequer,WS1 1TW,"-10,715.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,WIGAN MBC,,,,,3700094672,,Receipts due to the Exchequer,WN1 1AZ,"-85,720.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,BRR Transitional Receipts Income,Local Government Strategy and Analysis,WIRRAL BOROUGH COUNCIL,,,,,3700094654,,Receipts due to the Exchequer,CH27 9FQ,"-34,668.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700094381,,Grant payable by the Exchequer,RM10 7BY,"726,151.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700094381,,Grant payable by the Exchequer,RM10 7BY,"3,527.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700094656,,Grant payable by the Exchequer,N11 1NP,"2,241,155.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700094338,,Grant payable by the Exchequer,S70 2AQ,"847,221.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700094583,,Grant payable by the Exchequer,DA8 1TL,"926,250.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700094588,,Grant payable by the Exchequer,BB1 7DY,"804,280.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700094576,,Grant payable by the Exchequer,FY1 1NA,"1,325,463.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BRENT LB,,,,,3700094548,,Grant payable by the Exchequer,HA9 9EZ,"1,738,646.00",
"Housing, Communities & Local Government",MHCLG,04/05/2021,Cur Grant (Non AEF) to Local Authority,Local Government Strategy and Analysis,BRENT LB,,,,,3700094548,,Grant payable by the Exchequer,HA9 9EZ,"31,128.00",