Country,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,Total (FY 2005-FY 2013),% of Total,Pledges,Notes
Canada,�,,661,99,81,1497,102,10079,,12520,20%,,
France,�,,500,300,450,357,,,,1607,3%,,
Germany,�,430,�,212,192,515,349,330,322,2350,4%,333,
Japan,�,,,,,,,150,,150,0%,,
UK,4374,�,2115,�,60,150,�,�,�,6699,11%,�,
USA,�,,,,,5976,4500,,3000,13476,22%,,
EC,,,,,511,280,246,459,,1496,2%,,
Total,4374,430,3276,611,783,8495,4951,10559,3322,36802,60%,333,
,,,,,,,,,,,,,
Spreadsheet title,,,,,,,,,,,,,"Figure 7.5: G8 contributions to EITI Multi Donor Trust Fund by G8 members by year (US$ thousands, current prices)"
Source,,,,,,,,,,,,,EITI Multi-Donor Trust Fund Annual Funding table 1
Note,,,,,,,,,,,,,World Bank financial years run July 1-June 30
