URN,Provision type,Ofsted Region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Short-break-only children's home,Registration date,Resigned/closed date,Joiner status,Leaver status,Registration status,Name
1226969,Children's home,East of England,East of England,Cambridgeshire,South Cambridgeshire,Voluntary,4,,25/01/2016,03/09/2020,,Leaver,Active,REDACTED
1227330,Children's home,West Midlands,West Midlands,Telford and Wrekin,The Wrekin,Private,3,,04/05/2016,15/01/2021,,Leaver,Active,REDACTED
1228522,Children's home,North West,North West,Lancashire,Morecambe and Lunesdale,Private,5,,08/01/2016,01/03/2021,,Leaver,Active,REDACTED
1234163,Children's home,South East,South East,Kent,Sittingbourne and Sheppey,Private,3,,26/09/2016,30/09/2020,,Leaver,Active,REDACTED
1234323,Children's home,"North East, Yorkshire and the Humber",North East,North Tyneside,North Tyneside,Voluntary,20,,14/06/2016,25/09/2020,,Leaver,Active,REDACTED
1237592,Independent Fostering Agency,East of England,East of England,Peterborough,North West Cambridgeshire,Private,,,19/07/2016,30/11/2020,,Leaver,Active,Foster Care Associates East Midlands
1240803,Children's home,North West,North West,Blackpool,Blackpool North and Cleveleys,Private,3,,12/09/2016,24/02/2021,,Leaver,Active,REDACTED
1240840,Children's home,North West,North West,Blackpool,Blackpool South,Private,1,,18/08/2016,30/09/2020,,Leaver,Active,REDACTED
1244527,Children's home,East Midlands,East Midlands,Leicestershire,Bosworth,Private,7,,26/10/2016,20/07/2020,,Leaver,Active,REDACTED
1245569,Children's home,South West,South West,Somerset,Yeovil,Private,4,,26/10/2016,01/04/2020,,Leaver,Active,REDACTED
1245979,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Hodge Hill",Private,5,,01/10/2016,14/07/2020,,Leaver,Active,REDACTED
1245980,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Ladywood",Private,6,,01/10/2016,14/07/2020,,Leaver,Active,REDACTED
1245981,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Ladywood",Private,8,,01/10/2016,14/07/2020,,Leaver,Active,REDACTED
1245982,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",Private,6,,01/10/2016,01/09/2020,,Leaver,Active,REDACTED
1245984,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Edgbaston",Private,5,,01/10/2016,14/07/2020,,Leaver,Suspended,REDACTED
1250287,Children's home,West Midlands,West Midlands,Staffordshire,Burton,Private,4,,23/06/2017,18/06/2020,,Leaver,Active,REDACTED
1250842,Children's home,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,Voluntary,3,Short-break-only children's home,02/05/2017,08/06/2020,,Leaver,Active,REDACTED
1252125,Children's home,North West,North West,Lancashire,Ribble Valley,Private,3,,07/03/2017,09/03/2020,,Leaver,Suspended,REDACTED
1252997,Children's home,West Midlands,West Midlands,Birmingham,Sutton Coldfield,Voluntary,4,Short-break-only children's home,20/03/2017,20/12/2020,,Leaver,Active,REDACTED
1253974,Further Education College with Residential Accommodation,East Midlands,East Midlands,Nottingham,Nottingham North,Academy,128,,02/02/2017,31/01/2020,,Leaver,Active,Bilborough Sixth Form College
1254371,Children's home,"North East, Yorkshire and the Humber",North East,Durham,City of Durham,Private,7,Short-break-only children's home,01/08/2017,01/03/2021,,Leaver,Active,REDACTED
1255796,Children's home,North West,North West,Cheshire East,Crewe and Nantwich,Private,3,,30/03/2017,31/03/2020,,Leaver,Active,REDACTED
1256561,Independent Fostering Agency,South East,South East,Kent,Canterbury,Private,,,04/09/2017,23/02/2021,,Leaver,Active,Isp Whitstable
1256794,Children's home,East of England,East of England,Cambridgeshire,North East Cambridgeshire,Voluntary,2,,06/07/2017,21/04/2020,,Leaver,Active,REDACTED
1258199,Children's home,South East,South East,Surrey,East Surrey,Private,5,,20/07/2017,24/07/2020,,Leaver,Active,REDACTED
1263370,Residential Holiday Scheme for Disabled Children,London,London,Barnet,Finchley and Golders Green,Voluntary,,,07/08/2017,16/07/2020,,Leaver,Active,Kef
1263567,Residential Special School,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Lincolnshire,Brigg and Goole,Private,6,,31/03/2017,01/01/2020,,Leaver,Active,Demeter House
1267413,Children's home,East of England,East of England,Essex,Clacton,Private,5,,07/11/2017,01/09/2020,,Leaver,Active,REDACTED
1268532,Further Education College with Residential Accommodation,West Midlands,West Midlands,Dudley,Stourbridge,Voluntary,10,,02/09/2017,02/10/2020,,Leaver,Active,"King Edward VI College, Stourbridge"
1271214,Children's home,South East,South East,Buckinghamshire,Beaconsfield,Private,8,,22/05/2018,20/01/2021,,Leaver,Active,REDACTED
1275033,Residential Family Centre,London,London,Haringey,Tottenham,Private,5,,03/05/2018,08/10/2020,,Leaver,Active,Duckett Road RFC
1276706,Children's home,West Midlands,West Midlands,Staffordshire,Lichfield,Private,4,,05/07/2018,18/06/2020,,Leaver,Active,REDACTED
1276943,Voluntary Adoption Agency,South West,South West,Devon,North Devon,Voluntary,,,23/03/2018,31/07/2020,,Leaver,Active,Families for Children - North Devon
1276946,Voluntary Adoption Agency,South West,South West,Dorset,West Dorset,Voluntary,,,23/03/2018,30/11/2020,,Leaver,Active,Families for Children - Dorset
1280475,Boarding School,London,London,Camden,Hampstead and Kilburn,Private,30,,16/05/2018,09/09/2020,,Leaver,Active,Heathside Preparatory School
2483720,Children's home,West Midlands,West Midlands,Warwickshire,Rugby,Private,7,,05/12/2018,04/09/2020,,Leaver,Active,REDACTED
2484136,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Scarborough and Whitby,Voluntary,5,Short-break-only children's home,17/07/2019,28/08/2020,,Leaver,Active,REDACTED
2484626,Children's home,West Midlands,West Midlands,Worcestershire,Wyre Forest,Health Authority,6,Short-break-only children's home,17/12/2018,07/05/2020,,Leaver,Active,REDACTED
2490784,Children's home,North West,North West,Oldham,Oldham West and Royton,Private,3,,28/08/2018,29/07/2020,,Leaver,Active,REDACTED
2496972,Adoption Support Agency,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Sheffield,Sheffield Central,Private,,,05/06/2019,13/07/2020,,Leaver,Active,The Apple Tree Centre
2498458,Further Education College with Residential Accommodation,East Midlands,East Midlands,Leicestershire,North West Leicestershire,Private,100,,04/09/2018,04/09/2018,,Leaver,Active,Stephenson College
2498911,Children's home,North West,North West,Manchester,"Manchester, Gorton",Private,2,,17/12/2018,02/12/2020,,Leaver,Active,REDACTED
2502009,Children's home,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,Private,6,,22/03/2019,25/11/2020,,Leaver,Active,REDACTED
2503316,Children's home,North West,North West,St Helens,St Helens South and Whiston,Private,4,,07/05/2019,26/08/2020,,Leaver,Suspended,REDACTED
2509892,Children's home,"North East, Yorkshire and the Humber",North East,Durham,Bishop Auckland,Private,3,,16/07/2020,,Joiner,,Active,REDACTED
2510090,Children's home,West Midlands,West Midlands,Birmingham,Sutton Coldfield,Private,3,,28/06/2019,09/10/2020,,Leaver,Active,REDACTED
2519199,Children's home,South West,South West,Gloucestershire,Tewkesbury,Private,15,,02/05/2019,30/10/2020,,Leaver,Active,REDACTED
2523136,Residential Special School,South East,South East,Surrey,Reigate,Academy,24,,01/01/2019,01/05/2020,,Leaver,Active,Chart Wood School
2523209,Residential Family Centre,North West,North West,Liverpool,"Liverpool, Wavertree",Private,5,,22/10/2019,15/06/2020,,Leaver,Suspended,Fletcher House
2524285,Residential Special School,East Midlands,East Midlands,Nottinghamshire,Newark,Voluntary,40,,06/02/2019,22/07/2020,,Leaver,Active,Hope House School
2527779,Independent Fostering Agency,South East,South East,Kent,Gravesham,Voluntary,,,02/05/2019,30/06/2020,,Leaver,Active,TACT Fostering - Kent
2529331,Children's home,South East,South East,Hampshire,Eastleigh,Private,5,,01/05/2020,,Joiner,,Active,REDACTED
2531920,Children's home,North West,North West,Lancashire,Burnley,Private,4,,01/05/2019,30/04/2020,,Leaver,Active,REDACTED
2534596,Children's home,West Midlands,West Midlands,Staffordshire,Burton,Private,3,,17/09/2019,15/07/2020,,Leaver,Active,REDACTED
2538267,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,East Riding of Yorkshire,Haltemprice and Howden,Private,1,,06/07/2020,,Joiner,,Active,REDACTED
2539752,Children's home,South East,South East,Oxfordshire,Oxford West and Abingdon,Private,4,,16/04/2020,,Joiner,,Active,REDACTED
2542463,Independent Fostering Agency,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent North,Private,,,30/06/2020,,Joiner,,Active,Diverse Fostering Limited
2543427,Children's home,South East,South East,Buckinghamshire,Buckingham,Private,4,,15/04/2020,,Joiner,,Active,REDACTED
2544219,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,East Riding of Yorkshire,Haltemprice and Howden,Private,2,,06/07/2020,,Joiner,,Active,REDACTED
2545130,Children's home,West Midlands,West Midlands,Worcestershire,West Worcestershire,Health Authority,2,Short-break-only children's home,04/09/2019,01/11/2020,,Leaver,Active,REDACTED
2547611,Children's home,West Midlands,West Midlands,Staffordshire,Stafford,Private,5,,09/06/2020,,Joiner,,Active,REDACTED
2547847,Children's home,North West,North West,Cheshire West and Chester,Ellesmere Port and Neston,Local Authority,2,,06/05/2020,,Joiner,,Active,REDACTED
2548260,Children's home,North West,North West,Cheshire East,Macclesfield,Voluntary,3,,17/06/2020,,Joiner,,Active,REDACTED
2548794,Children's home,London,London,Barnet,Finchley and Golders Green,Private,5,,02/07/2020,,Joiner,,Active,REDACTED
2550082,Children's home,North West,North West,Blackpool,Blackpool North and Cleveleys,Private,2,,19/10/2020,,Joiner,,Active,REDACTED
2550622,Children's home,North West,North West,Oldham,Oldham East and Saddleworth,Private,6,,01/06/2020,,Joiner,,Active,REDACTED
2553111,Children's home,West Midlands,West Midlands,Worcestershire,West Worcestershire,Private,10,,16/04/2020,,Joiner,,Active,REDACTED
2553453,Residential Family Centre,North West,North West,Lancashire,Rossendale and Darwen,Private,5,,25/02/2020,20/07/2020,,Leaver,Active,Oak Tree Family Residential
2553543,Children's home,North West,North West,Wigan,Leigh,Private,3,,21/04/2020,,Joiner,,Active,REDACTED
2554036,Children's home,North West,North West,Wirral,Birkenhead,Private,2,,09/06/2020,,Joiner,,Active,REDACTED
2555505,Children's home,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,Private,15,,01/04/2020,,Joiner,,Active,REDACTED
2557064,Children's home,North West,North West,Blackpool,Blackpool South,Private,2,,17/08/2020,,Joiner,,Active,REDACTED
2557141,Children's home,London,London,Bexley,Erith and Thamesmead,Private,4,,13/07/2020,,Joiner,,Active,REDACTED
2559013,Children's home,South East,South East,Medway,Chatham and Aylesford,Private,8,,01/01/2021,,Joiner,,Active,REDACTED
2559288,Independent Fostering Agency,London,London,Redbridge,Ilford South,Private,,,23/04/2020,,Joiner,,Active,Amber Fostering
2559317,Children's home,North West,North West,Sefton,Southport,Private,1,,11/05/2020,,Joiner,,Active,REDACTED
2561501,Children's home,London,London,Enfield,Enfield North,Private,4,,17/04/2020,,Joiner,,Active,REDACTED
2563164,Children's home,North West,North West,Halton,Halton,Private,2,,24/04/2020,,Joiner,,Active,REDACTED
2563888,Independent Fostering Agency,London,London,Croydon,Croydon Central,Private,,,12/05/2020,,Joiner,,Active,Lotus Foster Care Ltd
2564415,Children's home,North West,North West,Lancashire,South Ribble,Private,4,,01/05/2020,,Joiner,,Active,REDACTED
2566231,Children's home,West Midlands,West Midlands,Dudley,Dudley South,Voluntary,1,,01/06/2020,,Joiner,,Active,REDACTED
2567272,Children's home,North West,North West,Knowsley,St Helens South and Whiston,Private,3,,05/08/2020,,Joiner,,Active,REDACTED
2567658,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Yardley",Private,2,,10/06/2020,,Joiner,,Active,REDACTED
2567789,Children's home,North West,North West,Lancashire,South Ribble,Private,2,,03/04/2020,,Joiner,,Active,REDACTED
2567806,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Selby and Ainsty,Private,2,,06/05/2020,,Joiner,,Active,REDACTED
2568217,Independent Fostering Agency,South East,South East,Kent,Chatham and Aylesford,Private,,,06/04/2020,,Joiner,,Active,Flourish Fostering
2569358,Children's home,"North East, Yorkshire and the Humber",North East,Sunderland,Sunderland Central,Private,3,,20/05/2020,,Joiner,,Active,REDACTED
2569519,Children's home,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,Private,5,,09/04/2020,,Joiner,,Active,REDACTED
2569520,Children's home,East of England,East of England,Essex,Epping Forest,Private,3,,17/04/2020,,Joiner,,Active,REDACTED
2569705,Children's home,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,Private,3,,26/05/2020,,Joiner,,Active,REDACTED
2570055,Children's home,West Midlands,West Midlands,Staffordshire,Stone,Private,3,,25/08/2020,,Joiner,,Active,REDACTED
2570070,Children's home,North West,North West,Knowsley,Knowsley,Private,3,,06/04/2020,,Joiner,,Active,REDACTED
2570084,Children's home,East Midlands,East Midlands,Derbyshire,Chesterfield,Private,1,,11/12/2020,,Joiner,,Active,REDACTED
2570461,Adoption Support Agency,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Sheffield,Sheffield Central,Private,,,30/04/2020,,Joiner,,Active,The Apple Tree Centre
2570481,Children's home,North West,North West,Lancashire,Hyndburn,Private,3,,19/05/2020,,Joiner,,Active,REDACTED
2570535,Children's home,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Private,4,,04/05/2020,,Joiner,,Active,REDACTED
2571031,Children's home,North West,North West,Manchester,"Manchester, Gorton",Private,2,,27/05/2020,,Joiner,,Active,REDACTED
2571033,Children's home,North West,North West,Lancashire,Wyre and Preston North,Private,1,,24/04/2020,,Joiner,,Active,REDACTED
2571557,Children's home,South East,South East,Medway,Gillingham and Rainham,Local Authority,6,Short-break-only children's home,16/04/2020,,Joiner,,Active,REDACTED
2571603,Adoption Support Agency,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,Private,,,16/06/2020,,Joiner,,Active,Chroma
2571630,Children's home,London,London,Barnet,Chipping Barnet,Private,3,,19/12/2020,,Joiner,,Active,REDACTED
2571844,Children's home,North West,North West,Manchester,"Manchester, Gorton",Private,3,,21/05/2020,12/08/2020,Joiner,Leaver,Resigned,REDACTED
2571846,Children's home,South East,South East,Hampshire,Romsey and Southampton North,Private,5,,17/06/2020,,Joiner,,Active,REDACTED
2571870,Children's home,East Midlands,East Midlands,Northamptonshire,Kettering,Local Authority,2,,13/01/2020,31/10/2020,,Leaver,Active,REDACTED
2572055,Independent Fostering Agency,East of England,East of England,Hertfordshire,Hemel Hempstead,Private,,,15/05/2020,,Joiner,,Active,Fostering Hearts Limited
2572248,Children's home,East Midlands,East Midlands,Northamptonshire,Wellingborough,Local Authority,4,,10/02/2020,31/10/2020,,Leaver,Active,REDACTED
2572306,Residential Family Centre,North West,North West,Lancashire,Preston,Private,5,,05/05/2020,,Joiner,,Active,Oak House New Spring Residential Centre
2573144,Children's home,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,2,,04/05/2020,,Joiner,,Active,REDACTED
2573447,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Bradford,Bradford South,Private,2,,23/07/2020,,Joiner,,Active,REDACTED
2573764,Independent Fostering Agency,West Midlands,West Midlands,Staffordshire,Stone,Private,,,13/05/2020,,Joiner,,Active,Families First Fostering Ltd
2574877,Independent Fostering Agency,South East,South East,Kent,Folkestone and Hythe,Private,,,21/08/2020,,Joiner,,Active,Fostering Together
2575094,Independent Fostering Agency,London,London,Hillingdon,"Ruislip, Northwood and Pinner",Private,,,14/04/2020,,Joiner,,Active,Aurora Fostering Agency
2575372,Children's home,East of England,East of England,Essex,Braintree,Private,3,,12/06/2020,,Joiner,,Active,REDACTED
2575432,Children's home,North West,North West,Wigan,Makerfield,Private,2,,01/05/2020,,Joiner,,Active,REDACTED
2575463,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Doncaster,Doncaster North,Private,2,,07/12/2020,,Joiner,,Active,REDACTED
2575551,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Rotherham,Wentworth and Dearne,Private,1,,03/03/2021,,Joiner,,Active,REDACTED
2575713,Children's home,East of England,East of England,Hertfordshire,Hemel Hempstead,Private,2,,09/04/2020,,Joiner,,Active,REDACTED
2575842,Children's home,North West,North West,Wirral,Wallasey,Private,4,,02/07/2020,,Joiner,,Active,REDACTED
2576030,Independent Fostering Agency,South East,South East,Windsor and Maidenhead,Maidenhead,Private,,,03/07/2020,,Joiner,,Active,Achieving For Children
2576346,Children's home,London,London,Richmond upon Thames,Twickenham,Private,5,,21/09/2020,,Joiner,,Active,REDACTED
2576409,Children's home,West Midlands,West Midlands,Staffordshire,Staffordshire Moorlands,Private,5,,13/05/2020,,Joiner,,Active,REDACTED
2576423,Children's home,East Midlands,East Midlands,Northamptonshire,Kettering,Private,5,,27/04/2020,,Joiner,,Active,REDACTED
2576457,Independent Fostering Agency,West Midlands,West Midlands,Telford and Wrekin,Telford,Private,,,18/08/2020,,Joiner,,Active,icanfoster
2577014,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Rotherham,Rother Valley,Private,1,,12/08/2020,,Joiner,,Active,REDACTED
2577036,Children's home,London,London,Redbridge,Ilford North,Private,3,,08/04/2020,,Joiner,,Active,REDACTED
2577151,Children's home,West Midlands,West Midlands,Staffordshire,Burton,Private,4,,03/02/2021,,Joiner,,Active,REDACTED
2577168,Children's home,North West,North West,Lancashire,Fylde,Private,4,,04/05/2020,,Joiner,,Active,REDACTED
2577171,Children's home,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Bradford,Bradford West,Private,4,,02/07/2020,,Joiner,,Active,REDACTED
2578355,Children's home,West Midlands,West Midlands,Coventry,Coventry North East,Private,4,,30/07/2020,,Joiner,,Active,REDACTED
2578675,Children's home,South East,South East,Surrey,Reigate,Private,4,,07/09/2020,,Joiner,,Active,REDACTED
2579887,Children's home,South West,South West,Dorset,West Dorset,Private,2,,18/06/2020,,Joiner,,Active,REDACTED
2579897,Residential Family Centre,East Midlands,East Midlands,Northamptonshire,Corby,Private,2,,30/06/2020,,Joiner,,Active,The Woodbridge Family Centre
2580303,Children's home,West Midlands,West Midlands,Shropshire,Ludlow,Private,2,,24/04/2020,,Joiner,,Active,REDACTED
2580626,Children's home,North West,North West,Lancashire,Hyndburn,Private,3,,04/05/2020,,Joiner,,Active,REDACTED
2580756,Residential Family Centre,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Bradford,Bradford East,Private,4,,24/09/2020,,Joiner,,Active,Oikos Family Assessment Centres
2580767,Independent Fostering Agency,South East,South East,Portsmouth,Portsmouth North ,Private,,,08/02/2021,,Joiner,,Active,South Coast Fostering Limited
2580887,Children's home,East of England,East of England,Norfolk,South West Norfolk,Private,4,,13/05/2020,,Joiner,,Active,REDACTED
2580890,Children's home,South West,South West,Somerset,Bridgwater and West Somerset,Private,2,,29/04/2020,,Joiner,,Active,REDACTED
2580899,Children's home,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Redcar,Private,5,,05/05/2020,,Joiner,,Active,REDACTED
2581187,Children's home,West Midlands,West Midlands,Sandwell,West Bromwich East,Private,4,,19/08/2020,,Joiner,,Active,REDACTED
2581237,Children's home,North West,North West,Lancashire,Lancaster and Fleetwood,Private,8,,29/04/2020,,Joiner,,Active,REDACTED
2581761,Independent Fostering Agency,London,London,Enfield,Enfield North,Private,,,04/11/2020,,Joiner,,Active,Outset Fostering Agency Ltd
2581909,Residential special school (registered as a children's home),East Midlands,East Midlands,Derby,Derby North,Private,8,,09/04/2020,,Joiner,,Active,REDACTED
2583028,Children's home,South West,South West,Devon,East Devon,Voluntary,4,,09/04/2020,,Joiner,,Active,REDACTED
2583142,Children's home,East of England,East of England,Bedford,Bedford,Private,3,,17/06/2020,,Joiner,,Active,REDACTED
2583468,Children's home,East Midlands,East Midlands,Leicestershire,Loughborough,Private,4,,09/04/2020,,Joiner,,Active,REDACTED
2583518,Children's home,North West,North West,Lancashire,Rossendale and Darwen,Private,2,,25/05/2020,,Joiner,,Active,REDACTED
2584728,Adoption Support Agency,London,London,Bromley,Bromley and Chislehurst,Private,,,01/05/2020,,Joiner,,Active,Encounter
2584899,Children's home,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Redcar,Private,4,,18/06/2020,,Joiner,,Active,REDACTED
2584908,Children's home,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Local Authority,2,,07/10/2020,,Joiner,,Active,REDACTED
2585079,Children's home,North West,North West,Cheshire East,Macclesfield,Private,3,,28/05/2020,,Joiner,,Active,REDACTED
2585102,Children's home,South East,South East,Buckinghamshire,Wycombe,Private,3,,18/08/2020,,Joiner,,Active,REDACTED
2585129,Children's home,South East,South East,Hampshire,New Forest East,Private,3,,06/05/2020,,Joiner,,Active,REDACTED
2585139,Children's home,North West,North West,Liverpool,"Liverpool, Walton",Private,2,,22/06/2020,,Joiner,,Active,REDACTED
2585362,Residential Family Centre,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Barnsley,Barnsley Central,Private,13,,22/04/2020,,Joiner,,Active,Foundations Carlton
2585407,Children's home,West Midlands,West Midlands,Shropshire,North Shropshire,Private,4,,09/07/2020,,Joiner,,Active,REDACTED
2585541,Children's home,North West,North West,Knowsley,Knowsley,Private,2,,17/06/2020,,Joiner,,Active,REDACTED
2585564,Adoption Support Agency,South East,South East,West Sussex,Mid Sussex,Private,,,18/09/2020,,Joiner,,Active,Beacon House Therapeutic Services And Trauma Team
2585926,Children's home,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,Private,7,,26/05/2020,,Joiner,,Active,REDACTED
2585927,Children's home,East Midlands,East Midlands,Nottingham,Nottingham North,Private,2,,27/05/2020,20/10/2020,Joiner,Leaver,Resigned,REDACTED
2586067,Children's home,West Midlands,West Midlands,Warwickshire,Nuneaton,Private,5,,20/04/2020,,Joiner,,Active,REDACTED
2586729,Independent Fostering Agency,North West,North West,Lancashire,Hyndburn,Private,,,11/05/2020,,Joiner,,Active,Fostering Changes Life
2586752,Children's home,South West,South West,Bristol,Bristol North West,Local Authority,2,,01/12/2020,,Joiner,,Active,REDACTED
2586943,Children's home,West Midlands,West Midlands,Staffordshire,South Staffordshire,Private,4,,22/06/2020,,Joiner,,Active,REDACTED
2586947,Children's home,West Midlands,West Midlands,Birmingham,"Birmingham, Hall Green",Private,3,,03/07/2020,,Joiner,,Active,REDACTED
2586949,Children's home,North West,North West,Lancashire,Rossendale and Darwen,Private,3,,30/04/2020,,Joiner,,Active,REDACTED
2586951,Children's home,North West,North West,Salford,Salford and Eccles,Private,3,,01/05/2020,,Joiner,,Active,REDACTED
2586969,Children's home,East Midlands,East Midlands,Nottinghamshire,Mansfield,Private,1,,23/04/2020,,Joiner,,Active,REDACTED
2587047,Children's home,North West,North West,Cheshire East,Macclesfield,Private,7,,26/05/2020,,Joiner,,Active,REDACTED