Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,43,41.99,252,245.52,548,532.97,543,515.63,114,111.02,,,1500,1447.13,51,50.97,,,8,7.06,56,51.95,115,109.98,1615,1557.11,"�5,330,643","�33,045","�26,993","�12,934","�1,141,515","�610,461","�7,155,591","�1,947,375","�720,195","�2,667,570","�9,823,161",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,341,317.25,310,301.34,1965,1899.76,461,452.33,135,125.83,29,21.68,3241,3118.19,7,7,1,1,,,,,8,8,3249,3126.19,"�10,213,764","�88,820",,"�140,648","�1,448,115","�1,238,999","�13,130,346","�32,405","�37,724","�70,129","�13,200,475",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,15,14.8,432,401.5,920,887.9,1494,1459,226,213,,,3087,2976.2,98,80.1,6,4.3,64,49.7,,,168,134.1,3255,3110.3,"�11,322,613","�186,265",,"�18,024","�1,511,230","�1,367,919","�14,406,051","�924,266","�2,778","�927,043","�15,333,094",
Health Education England,Special Health Authority,Department of Health,70,64.46,527,487.4,493,460.1,399,372.6,880,306.3,0,0,2369,1690.86,167,124.97,5,4.38,,,,,172,129.35,2541,1820.21,"�6,735,416",371034,,�509,"�800,242","�637,168","�8,544,369","�560,304",�0,"�560,304","�9,104,673",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,6,4.11,92,87.92,74,71.4,37,33.02,5,5,0,0,214,201.45,8,5,0,0,,,,,8,5,222,206.45,"�603,209",0,0,"�4,962","�78,451","�78,451","�765,073",15506.23,1.20E+03,"�16,706","�781,779",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,17.26,31,30.58,9,8.5,4,4,0,0,63,60.34,5,5,0,0,6,6,0,0,11,11,74,71.34,"�220,998",,,,"�48,525","�25,791","�295,315","�95,624","�3,240","�98,864","�394,179",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,6,5.71,26,26,7,7,4,4,0,0,44,43.71,0,0,0,0,0,0,0,0,0,0,44,43.71,165109.37,0,0,740.04,19589.59,18711.84,204150.84,1422,3600.24,5022.24,209173.08,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,77,74,231,222.3,490,480.9,379,362.88,154,138.94,0,0,1331,1279.02,41,38.85,4,4,3,3,0,0,48,45.85,1379,1324.87,"�4,965,236","�7,688",8200,"�20,670","�1,039,212","�559,655","�6,600,662","�582,137",�0,"�582,137","�7,182,799",
Monitor,Executive Non-Departmental Public Body,Department of Health,13,12.8,24,23.6,77,76,220,212.6102778,48,46.00555556,0,0,382,371.0158333,11,11,5,5,2,2,,,18,18,400,389.0158333,"�1,409,661",,,,"�465,987","�265,042","�2,140,690","�169,024",�0,"�169,024","�2,309,714",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,18,17.18,85,82.89,246,229.72,237,216.05,66,54.81,6,4,658,604.65,10,7.85,0,0,5,4.45,0,0,15,12.3,673,616.95,"�2,193,611","�16,028",0,�0,"�289,591","�247,625","�2,746,855","�65,587","�44,582","�110,169","�2,857,024",
NHS Blood & Transplant,Special Health Authority,Department of Health,1982,1607.02,1083,996.88,1455,1342.3,520,507.65,67,64.61,51,45.65,5158,4564.11,92,92,5,5,2,2,0,0,99,99,5257,4663.11,"�11,911,411","�767,750",�0,"�295,747","�1,695,107","�1,322,324","�15,992,340",140088,�0,"�140,088","�16,132,428",
NHS Business Services Authority,Special Health Authority,Department of Health,1853,1646.42385,419,396.60596,307,300.21238,182,170.21751,44,42.23333,,,2805,2555.69303,64,64,,,50,50,,,114,114,2919,2669.69303,"�4,918,528","�24,512","�144,968","�69,275","�623,041","�442,782","�6,223,105","�678,295",�0,"�678,295","�6,901,400",
NHS England,Special Health Authority,Department of Health,530,486.6652,601,576.44,1460,1401.6801,2474,2361.9166,718,659.1107,142,59.6774,5925,5545.49,384,366.11,96,48.92,,,,,480,415.03,6405,5960.52,"�23,482,507",,,,"�3,038,153","�2,682,881","�29,203,541","�2,387,488","�89,233","�2,476,721","�31,680,262",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37.5,35.46,114.5,109.5,100,93.3533,8,8,0,0,269,255.3133,10,9.8,3,3,1,1,0,0,14,13.8,283,269.1133,"�911,113","�116,636",�0,�0,"�129,508","�110,376","�1,267,633","�50,379",�0,"�50,379","�1,318,012",
NHS Trust Development Authority,Special Health Authority,Department of Health,4,4,107,104.13,165,161.23,255,248.67,313,303.67,0,0,844,821.7,20,20,4,4,0,0,0,0,24,24,868,845.7,"�4,013,328","�228,772",�0,�251,"�548,572","�506,247","�5,297,170",75690.04,0,"�75,690","�5,372,860",
Public Health England,Executive Agency,Department of Health,848,754.02,695,656.45,1951,1834.31,1436,1354.28,428,385.35,0,0,5358,4984.41,107,101,0,0,44,23.05,0,0,151,124.05,5509,5108.46,"�15,333,778","�4,201,419",�0,"�77,118","�1,980,320","�2,016,729","�23,609,363","�579,547",0,"�579,547","�24,188,910",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
