Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/08/2019,Network Services,Corporate Resources,Colt Technology Services,203800," 27,674.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/08/2019,Counsel Fees,Litigation Group,Ms Clair Dobbin,868631," 27,504.00 ",Payment to Counsel (inc.VAT),WC1R 5BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/08/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,203894," 35,670.73 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,06/08/2019,Maintenance: Software,Corporate Resources,Microsoft Limited,203917," 66,000.00 ",Payment relating to IT software maintenance,RG6 1WG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/08/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,203968," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/08/2019,Counsel Fees,Litigation Group,Mr Steven Kovats QC,868871," 26,352.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/08/2019,Maintenance: Software,Corporate Resources,Softcat Ltd,203978," 193,886.16 ",Payment relating to IT software maintenance,SL7 1LW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/08/2019,Maintenance: Software,Corporate Resources,Mti Technology Ltd,204026," 85,738.12 ",Payment relating to IT software maintenance,GU7 1EY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/08/2019,Maintenance: Software,Corporate Resources,Egress,204082," 83,000.00 ",Payment relating to IT software maintenance,EC1Y 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/08/2019,Counsel Fees,Litigation Group,Mr Hereward Phillpot QC ,869635," 26,928.00 ",Payment to Counsel (inc.VAT),EC4Y 7BY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/08/2019,Court Fees,Litigation Group,HM Courts And Tribunals Service,869688," 50,271.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2019,Payroll Control Account,Corporate Resources,Legal & General,204188," 35,315.62 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/08/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,204229," 5,325.97 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/08/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,204229," 19,737.14 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/08/2019,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,204263," 769,801.00 ",Payment of Parliamentary Councel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,204368," 33,363.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,204373," 56,517.86 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,204375," 31,038.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,204386," 52,283.37 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,204388," 32,997.77 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/08/2019,Counsel Fees,Commecial Law Group,Mr Rhodri Thompson,870598," 87,345.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/08/2019,Printing - External,Commecial Law Group,Opus 2 International Ltd,871015," 177,523.87 ",Payment for printing,EC4A 3BF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2019,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,204567," 74,655.00 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2019,Counsel Fees,Litigation Group,BDO Llp,871313," 78,823.50 ",Payment for professional services,W1U 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2019,Counsel Fees,Litigation Group,Mr Zubair Ahmad,871316," 25,680.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2019,Counsel Fees,Litigation Group,Mr Andrew Deakin,871479," 32,337.59 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,27/08/2019,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28818," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/08/2019,Arbitration Fees,Litigation Group,Dr John P Pace,871791," 46,290.50 ",Payment of arbitration fees,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/08/2019,Postal Serv: Dx Service,Corporate Resources,Dx Network Services Ltd,204681," 36,125.63 ",Payment of annual document exchange subscription,SL3 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/08/2019,Counsel Fees,Litigation Group,Miss Janine Wolstenholme,871949," 29,660.34 ",Payment to Counsel (inc.VAT),LS1 2LW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/08/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,204722, 95.90 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/08/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,204722," 44,398.38 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/08/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,204730," 34,489.95 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/08/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,204732," 21,263.72 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/08/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,204747," 23,526.22 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/09/2019,Adjustments - Pay,DfT - Advisory,HM Courts And Tribunals Service,204793," 25,087.53 ",Pay costs ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/09/2019,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,204799," 25,430.21 ",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/09/2019,Court Fees,Litigation Group,HM Courts And Tribunals Service,872288," 40,659.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
