Web Link,Organisation ID,URN,LAESTAB,School name,Region,Ofsted region,Local authority,Parliamentary constituency,Postcode,Type of education,Phase of education,Sixth form,Predecessor URN,Number of warning notices issued in 2015/16 academic year,Total number of pupils,Deprivation index,Inspection number,Inspection start date,Inspection end date,Inspection type,Inspection type grouping,Overall effectiveness,Category of concern,Outcomes for pupils,"Quality of teaching, learning and assessment",Effectiveness of leadership and management,"Personal development, behaviour and welfare",Early years provision (where applicable),16 - 19 study programmes,Previous inspection number,Previous inspection start date,Previous inspection end date,Previous overall effectiveness,Previous category of concern,Previous outcomes for pupils,"Previous quality of teaching, learning and assessment",Previous effectiveness of leadership and management,"Previous personal development, behaviour and welfare",Previous early years provision (where applicable),Previous 16 - 19 study programmes
Web link,1147045,138561,9192018,Harpenden Free School,East of England,East of England,Hertfordshire,Hitchin and Harpenden,AL5 4EN,Free School,Primary,Does not have a sixth form,,,222,1,10006924,42264,42265,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,2,3,9,ITS425163,41725,41726,3,,3,3,3,9,9,9
Web link,1125919,109178,8033067,Frenchay Church of England Primary School,South West,South West,South Gloucestershire,Filton and Bradley Stoke,BS16 1NB,Voluntary Controlled School,Primary,Does not have a sixth form,,,128,2,10001320,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS356495,40611,40612,2,,2,2,2,9,2,9
Web link,1126609,126343,8653134,Newton Tony Church of England Voluntary Controlled School,South West,South West,Wiltshire,Salisbury,SP4 0HF,Voluntary Controlled School,Primary,Not applicable,,,52,1,10001255,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS360056,40576,40577,2,,2,2,2,9,3,9
Web link,1126986,125646,9373057,Shottery St Andrew's CofE Primary School,West Midlands,West Midlands,Warwickshire,Stratford-on-Avon,CV37 9BL,Voluntary Controlled School,Primary,Does not have a sixth form,,,74,1,10001420,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS395740,41046,41047,2,,2,2,2,9,8,9
Web link,1137733,100098,2031006,Pound Park Nursery School,London,London,Greenwich,Greenwich and Woolwich,SE7 8AF,LA Nursery School,Nursery,Not applicable,,,221,NULL,10005526,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS376345,40805,40806,1,,1,1,1,9,1,9
Web link,1126009,118010,8133063,Gunness and Burringham CofE Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",North Lincolnshire,Brigg and Goole,DN17 3LT,Voluntary Controlled School,Primary,Does not have a sixth form,,,101,3,10001424,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS395756,41087,41088,2,,2,2,2,9,8,9
Web link,1120584,112315,9093356,Crosby Ravensworth CofE School,North West,North West,Cumbria,Penrith and The Border,CA10 3JJ,Voluntary Aided School,Primary,Does not have a sixth form,,,27,1,10003752,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS357082,40561,40562,2,,2,2,2,9,2,9
Web link,1107408,117286,9192343,Dundale Primary School and Nursery,East of England,East of England,Hertfordshire,South West Hertfordshire,HP23 5DJ,Community School,Primary,Does not have a sixth form,,,230,2,10001060,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS379388,41081,41082,2,,2,2,2,9,8,9
Web link,1107968,123888,9334410,Fairlands Middle School,South West,South West,Somerset,Wells,BS27 3PG,Community School,Secondary,Does not have a sixth form,,,480,1,10000442,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS380757,40947,40948,2,,2,2,2,9,9,9
Web link,1128430,131644,8073396,Chaloner Primary School ,North East,"North East, Yorkshire and the Humber",Redcar and Cleveland,Middlesbrough South and East Cleveland,TS14 6JA,Foundation School,Primary,Does not have a sixth form,,,250,4,10003484,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS360302,40728,40729,2,,2,2,2,9,2,9
Web link,1123886,111322,8773512,St Monica's Catholic Primary School,North West,North West,Warrington,Warrington South,WA4 3AG,Voluntary Aided School,Primary,Does not have a sixth form,,,190,1,10000800,42269,42269,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS395630,41100,41101,2,,2,2,2,9,8,9
Web link,1147104,139474,3804013,One In A Million Free School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Bradford,Bradford West,BD8 7DX,Free School,Secondary,Has a sixth form,,,176,5,ITS450067,42185,42269,S5 Inspection,S5 Inspection,3,,2,2,2,9,9,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1108762,102654,3152083,Gorringe Park Primary School,London,London,Merton,Mitcham and Morden,CR4 2YA,Community School,Primary,Does not have a sixth form,,,606,4,ITS462142,42137,42269,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,9,3,9,ITS413158,41416,41417,3,,3,3,3,9,9,9
Web link,1110428,120012,8562236,Humberstone Infant School,East Midlands,East Midlands,Leicester,Leicester East,LE5 1AE,Community School,Primary,Does not have a sixth form,,,362,4,10001841,42269,42270,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,3,3,9,ITS424989,41529,41530,3,,3,3,3,9,9,9
Web link,1120012,104717,3414796,Archbishop Beck Catholic Sports College,North West,North West,Liverpool,"Liverpool, Walton",L9 7BF,Voluntary Aided School,Secondary,Has a sixth form,,,1131,5,10000959,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,2,2,9,2,ITS377117,40982,40983,2,,2,2,2,9,9,9
Web link,1125363,110827,8733081,Brington CofE Primary School,East of England,East of England,Cambridgeshire,North West Cambridgeshire,PE28 5AE,Voluntary Controlled School,Primary,Does not have a sixth form,,,91,1,10005666,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,2,2,3,9,ITS395356,41025,41026,2,,2,2,2,9,8,9
Web link,1125976,110813,8733066,Great Gidding CofE Primary School,East of England,East of England,Cambridgeshire,North West Cambridgeshire,PE28 5NX,Voluntary Controlled School,Primary,Does not have a sixth form,,1,65,1,10005665,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,2,4,9,ITS395436,41081,41082,2,,2,2,2,9,8,9
Web link,1126006,110790,8733018,Guilden Morden CofE Primary School,East of England,East of England,Cambridgeshire,South Cambridgeshire,SG8 0JZ,Voluntary Controlled School,Primary,Does not have a sixth form,,,82,1,10001025,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,4,SM,3,3,4,3,3,9,ITS378171,40854,40855,2,,2,2,2,9,2,9
Web link,1127479,109972,8723037,"St Nicholas Church of England Primary, Hurst",South East,South East,Wokingham,Maidenhead,RG10 0DR,Voluntary Controlled School,Primary,Does not have a sixth form,,,138,1,10001515,42270,42270,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS378024,40940,40941,2,,2,2,2,9,9,9
Web link,1128892,101285,3022031,Hollickwood Primary School,London,London,Barnet,Chipping Barnet,N10 2NL,Foundation School,Primary,Does not have a sixth form,,,237,5,10005497,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,2,2,9,ITS402848,41226,41227,2,,2,2,2,9,9,9
Web link,1130503,102623,3147002,Dysart School,London,London,Kingston upon Thames,Kingston and Surbiton,KT6 6HL,Community Special School,Special,Has a sixth form,,,81,2,10001167,42270,42270,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS376745,40933,40934,1,,1,1,1,9,8,9
Web link,1138960,131749,3706905,Barnsley Academy,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Barnsley,Barnsley East,S70 3DL,Academy Sponsor Led,Secondary,Has a sixth form,,,838,5,10001626,42269,42270,Serious Weaknesses S5 Reinspection,Serious Weaknesses S5 Reinspection,3,,3,3,3,3,9,3,ITS440884,41674,41675,4,SWK,4,4,3,9,9,9
Web link,1139291,134253,8926905,Djanogly City Academy,East Midlands,East Midlands,Nottingham,Nottingham East,NG7 6ND,Academy Sponsor Led,Secondary,Has a sixth form,,,741,5,10005835,42269,42270,Schools into Special Measures Visit 5,Section 8 deemed section 5 (excluding short inspections),3,,3,3,2,3,9,2,ITS425058,41591,41592,4,SM,4,4,4,9,9,9
Web link,1140288,135071,3556905,Salford City Academy,North West,North West,Salford,Worsley and Eccles South,M30 7PQ,Academy Sponsor Led,Secondary,Has a sixth form,,,569,5,10004290,42269,42270,Serious Weaknesses S5 Reinspection,Serious Weaknesses S5 Reinspection,2,,2,2,2,2,9,2,ITS431799,41667,41668,4,SWK,4,3,3,9,9,9
Web link,1147296,141126,3301109,CUL Academy Trust,West Midlands,West Midlands,Birmingham,"Birmingham, Ladywood",B6 4EA,Free School - Alternative Provision,PRU,Does not have a sixth form,,,25,NULL,10007822,42269,42270,S8 No Formal Designation Visit,Section 8 deemed section 5 (excluding short inspections),4,SM,3,3,4,4,9,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Web link,1147385,137317,8554004,Stephenson Studio School,East Midlands,East Midlands,Leicestershire,North West Leicestershire,LE67 3TN,Studio School,Secondary,Has a sixth form,,,108,2,10005768,42269,42270,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,4,SM,4,3,4,2,9,4,ITS399859,41430,41431,3,,3,3,3,9,9,9
Web link,1146354,140503,8062316,Sunnyside Academy,North East,"North East, Yorkshire and the Humber",Middlesbrough,Middlesbrough South and East Cleveland,TS8 0RJ,Academy Converter,Primary,Does not have a sixth form,111621,,389,4,10002096,42269,42270,S5 Inspection,S5 Inspection,2,,2,2,2,2,2,9,ITS426006,41542,41543,3,,3,3,3,9,9,9
Web link,1127796,125681,9373204,The Willows CofE Primary School,West Midlands,West Midlands,Warwickshire,Stratford-on-Avon,CV37 9QN,Voluntary Controlled School,Primary,Does not have a sixth form,,,417,2,10000465,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,2,2,9,ITS381107,40980,40981,2,,2,2,2,9,8,9
Web link,1136643,133753,3801106,Education In Hospital 1 (Airedale),Yorkshire and the Humber,"North East, Yorkshire and the Humber",Bradford,Shipley,BD18 2LU,Pupil Referral Unit,PRU,Not applicable,,,0,NULL,10001583,42269,42270,Special Measures S5 ReInspection,Special Measures S5 ReInspection,3,,3,3,3,2,9,9,ITS425716,41534,41535,4,SM,4,4,4,9,9,9
Web link,1106129,111209,8962688,Cherry Grove Primary School,North West,North West,Cheshire West and Chester,City of Chester,CH3 5EN,Community School,Primary,Does not have a sixth form,,,304,2,10002268,42269,42270,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426121,41604,41605,3,,3,3,2,9,9,9
Web link,1125236,121480,8153012,Bilsdale Midcable Chop Gate Church of England Voluntary Controlled Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",North Yorkshire,Richmond (Yorks),TS9 7JL,Voluntary Controlled School,Primary,Does not have a sixth form,,,12,1,10002807,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,3,2,9,ITS395410,41073,41074,2,,2,2,1,9,8,9
Web link,1117874,124086,8602214,Thursfield Primary School,West Midlands,West Midlands,Staffordshire,Staffordshire Moorlands,ST7 4JL,Community School,Primary,Does not have a sixth form,,,301,2,10001225,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,4,SM,4,4,4,3,3,9,ITS359580,40668,40669,2,,2,2,2,9,3,9
Web link,1105919,121358,8152224,Cayton Community Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",North Yorkshire,Scarborough and Whitby,YO11 3NN,Community School,Primary,Does not have a sixth form,,,189,2,10002073,42269,42270,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS425831,41563,41564,3,,3,3,3,9,9,9
Web link,1123794,105577,3524762,St Matthew's RC High School,North West,North West,Manchester,Blackley and Broughton,M40 0EW,Voluntary Aided School,Secondary,Does not have a sixth form,,,1140,5,10000494,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,3,9,9,ITS405001,41178,41179,2,,2,2,1,9,9,9
Web link,1140131,135971,3346906,Park Hall Academy,West Midlands,West Midlands,Solihull,Meriden,B36 9HF,Academy Sponsor Led,Secondary,Has a sixth form,,,1166,4,10004236,42269,42270,Schools into Special Measures Visit 5,Section 8 deemed section 5 (excluding short inspections),3,,3,3,2,3,9,2,ITS429603,41606,41607,4,SM,4,4,4,9,9,9
Web link,1140862,135007,3716905,Trinity Academy,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Doncaster,Don Valley,DN8 5BY,Academy Sponsor Led,Secondary,Has a sixth form,,,1260,4,10004235,42269,42270,Schools into Special Measures Visit 5,Section 8 deemed section 5 (excluding short inspections),3,,3,3,3,3,9,2,ITS429999,41619,41620,4,SM,4,4,4,9,9,9
Web link,1128614,125763,9375204,Dunchurch Infant School,West Midlands,West Midlands,Warwickshire,Kenilworth and Southam,CV22 6PA,Foundation School,Primary,Does not have a sixth form,,,181,1,10001560,42269,42270,Maintained Academy and School Short inspection,Short inspection � converted,1,,1,1,1,1,1,9,ITS359939,40491,40492,2,,2,2,2,9,2,9
Web link,1131655,102176,3097001,Vale School,London,London,Haringey,Tottenham,N17 0PG,Community Special School,Special,Does not have a sixth form,,,94,5,10001256,42270,42270,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS402877,41163,41164,2,,2,2,2,9,9,9
Web link,1120878,116359,8503341,Hatherden Church of England Primary School,South East,South East,Hampshire,North West Hampshire,SP11 0HT,Voluntary Aided School,Primary,Does not have a sixth form,,,105,1,10004069,42269,42270,Schools into Special Measures Visit 2,Section 8 deemed section 5 (excluding short inspections),2,,2,2,2,2,2,9,ITS448795,41914,41915,4,SM,2,2,4,9,2,9
Web link,1123270,130384,3593431,St Jude's Catholic Primary School Wigan,North West,North West,Wigan,Makerfield,WN3 5AN,Voluntary Aided School,Primary,Does not have a sixth form,,,207,4,10002186,42269,42270,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426162,41528,41529,3,,3,3,3,9,9,9
Web link,1103929,133659,8062001,Ayresome Primary School,North East,"North East, Yorkshire and the Humber",Middlesbrough,Middlesbrough,TS1 4NT,Community School,Primary,Does not have a sixth form,,,743,5,10002094,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,2,2,2,9,ITS427342,41584,41585,3,,3,3,3,9,9,9
Web link,1114378,117259,9192300,Pixmore Junior School,East of England,East of England,Hertfordshire,North East Hertfordshire,SG6 1RS,Community School,Primary,Does not have a sixth form,,,240,4,10001902,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,9,9,ITS425253,41528,41529,3,,3,3,3,9,9,9
Web link,1119381,102751,3162077,Winsor Primary School,London,London,Newham,East Ham,E6 5NA,Community School,Primary,Does not have a sixth form,,,627,5,10005721,42269,42271,Maintained Academy and School Short inspection,Short inspection � converted,3,,3,3,3,3,2,9,ITS376761,40967,40968,2,,2,2,2,9,8,9
Web link,1120885,110445,8253072,Hawridge and Cholesbury Church of England School,South East,South East,Buckinghamshire,Chesham and Amersham,HP5 2UQ,Voluntary Aided School,Primary,Does not have a sixth form,,,177,2,10002397,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,1,2,9,ITS428836,41534,41535,3,,3,3,3,9,9,9
Web link,1122406,106464,3593338,St Catharine's CofE Primary School,North West,North West,Wigan,Wigan,WN1 3LP,Voluntary Aided School,Primary,Does not have a sixth form,,,191,5,10002185,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426299,41541,41542,3,,3,3,3,9,9,9
Web link,1122496,112370,9093653,St Cuthbert's Catholic Community School,North West,North West,Cumbria,Carlisle,CA1 2UE,Voluntary Aided School,Primary,Does not have a sixth form,,,122,5,10002258,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,3,3,9,ITS426130,41528,41529,3,,3,3,2,9,9,9
Web link,1129149,124015,8612088,Mill Hill Primary School,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent North,ST6 6ED,Foundation School,Primary,Does not have a sixth form,,,517,5,10004232,42270,42271,Schools into Special Measures Visit 5,Section 8 deemed section 5 (excluding short inspections),2,,2,2,2,2,2,9,ITS431149,41625,41626,4,SM,4,4,4,9,9,9
Web link,1130022,123513,8933119,Weston Lullingfields CofE School,West Midlands,West Midlands,Shropshire,North Shropshire,SY4 2AW,Foundation School,Primary,Does not have a sixth form,,,34,2,10002493,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426982,41543,41544,3,,3,3,3,9,9,9
Web link,1137226,131201,3131100,The Woodbridge Park Education Service,London,London,Hounslow,Brentford and Isleworth,TW7 5ED,Pupil Referral Unit,PRU,Not applicable,,,114,NULL,10001406,42271,42271,Maintained Academy and School Short inspection,Short inspection (did not convert),9,,9,9,9,9,9,9,ITS406420,41185,41186,2,,2,2,2,9,9,9
Web link,1145354,140538,8732088,New Road Primary School,East of England,East of England,Cambridgeshire,North East Cambridgeshire,PE7 1SZ,Academy Converter,Primary,Does not have a sixth form,110647,,92,4,10001955,42270,42271,S5 Inspection,S5 Inspection,4,SM,4,4,4,3,3,9,ITS405295,41345,41346,3,,3,3,3,9,9,9
Web link,1145443,137701,3334110,Oldbury Academy,West Midlands,West Midlands,Sandwell,Warley,B68 8NE,Academy Converter,Secondary,Has a sixth form,104011,,1596,4,10002506,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,3,9,3,ITS429480,41541,41542,3,,3,3,3,9,9,9
Web link,1120698,105338,3513330,Emmanuel Holcombe Church of England Primary School,North West,North West,Bury,Bury North,BL8 4PA,Voluntary Aided School,Primary,Does not have a sixth form,,,97,1,10002274,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,2,3,9,ITS426225,41534,41535,3,,3,3,3,9,9,9
Web link,1112465,124597,9352095,Melton Primary School,East of England,East of England,Suffolk,Suffolk Coastal,IP12 1PG,Community School,Primary,Does not have a sixth form,,,153,2,10001877,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS425286,41527,41528,3,,3,3,2,9,9,9
Web link,1127875,125649,9373068,Tysoe CofE Primary School,West Midlands,West Midlands,Warwickshire,Stratford-on-Avon,CV35 0SH,Voluntary Controlled School,Primary,Does not have a sixth form,,,132,1,10002466,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS427010,41542,41543,3,,3,3,3,9,9,9
Web link,1108424,111115,8962282,Frodsham Weaver Vale Primary School,North West,North West,Cheshire West and Chester,Weaver Vale,WA6 7PZ,Community School,Primary,Does not have a sixth form,,,124,4,10002271,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426288,41528,41529,3,,3,3,3,9,9,9
Web link,1109735,114975,8812740,Henham and Ugley Primary and Nursery School,East of England,East of England,Essex,Saffron Walden,CM22 6BP,Community School,Primary,Does not have a sixth form,,,213,1,10001927,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS425365,41528,41529,3,,3,3,3,9,9,9
Web link,1125842,110811,8733064,Farcet CofE (C) Primary School,East of England,East of England,Cambridgeshire,North West Cambridgeshire,PE7 3AR,Voluntary Controlled School,Primary,Does not have a sixth form,,1,133,3,10001958,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,2,2,9,ITS429514,41557,41558,3,,3,3,3,9,9,9
Web link,1112432,105773,3542015,Meanwood Community Nursery and Primary School,North West,North West,Rochdale,Rochdale,OL12 7DJ,Community School,Primary,Does not have a sixth form,,,422,5,10002212,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426092,41534,41535,3,,3,3,3,9,9,9
Web link,1118530,109499,8232152,Watling Lower School,East of England,East of England,Central Bedfordshire,South West Bedfordshire,LU6 3BJ,Community School,Primary,Does not have a sixth form,,,240,3,10001940,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS429499,41543,41544,3,,3,3,3,9,9,9
Web link,1127471,109148,8013018,St Michael's on the Mount Church of England Primary School,South West,South West,Bristol,Bristol West,BS2 8BE,Voluntary Controlled School,Primary,Does not have a sixth form,,,180,5,10002448,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426852,41541,41542,3,,3,3,3,9,9,9
Web link,1116856,124818,9354057,Stowmarket High School,East of England,East of England,Suffolk,Bury St Edmunds,IP14 1QR,Community School,Secondary,Has a sixth form,,,969,2,10001874,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,3,,3,3,3,3,9,2,ITS425330,41535,41536,3,,3,3,3,9,9,9
Web link,1120947,100345,2053354,Holy Cross RC School,London,London,Hammersmith and Fulham,Chelsea and Fulham,SW6 4BL,Voluntary Aided School,Primary,Does not have a sixth form,,,499,4,10001999,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,1,2,2,9,ITS425598,41541,41542,3,,3,3,3,9,9,9
Web link,1126389,118657,8863126,Littlebourne Church of England Primary School,South East,South East,Kent,Canterbury,CT3 1XS,Voluntary Controlled School,Primary,Does not have a sixth form,,,75,3,10002361,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426479,41542,41543,3,,3,3,3,9,9,9
Web link,1104649,116035,8502315,Bishopswood Infant School,South East,South East,Hampshire,North West Hampshire,RG26 3NA,Community School,Primary,Does not have a sixth form,,,176,2,10002386,42270,42271,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,2,9,ITS426441,41529,41530,3,,3,3,3,9,9,9
Web link,1112718,102391,3122036,Minet Junior School,London,London,Hillingdon,Hayes and Harlington,UB3 3NR,Community School,Primary,Does not have a sixth form,,,474,5,10001989,42271,42272,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,2,,2,2,2,2,9,9,ITS425545,41529,41530,3,,3,3,3,9,9,9